Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
2,547740511,"=""9781481461009""",I Like to Be with My Family,Rachel Kalban (552024594),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Family time is very spec...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",547740511,"=""9781481461016""",I Like to Be with My Family,Rachel Kalban (552024594),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Family time is very spec...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,84947361,"=""9781442441569""",Before We Met,Laura Krauss Melmed (84947565),Hardcover,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
"",84947361,"=""9781442441576""",Before We Met,Laura Krauss Melmed (84947565),Fixed Layout eBook,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
4,527909305,"=""9781499801903""",My Little Storybook: Little Duck Learns to Swim,"",Board Book,Follow Little Duck as she learns to swim in this sweet board book!Little Duck is going to the river to learn to swim. She learns to paddle her feet...,"","Fiction, little bee books"
5,404981347,"=""9781481445528""",Perfect Hug,Joanna Walsh (68444053),Board Book,There’s a special hug for everyone in this warm and cozy follow-up to The Biggest Kiss that’s now available as a Classic Board Book!There are hugs ...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Little Simon"
"",404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Little Simon"
"",404981347,"=""9781442479319""",Perfect Hug,Joanna Walsh (68444053),Enhanced eBook,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.” Includes audio!There are hu...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Little Simon"
6,519301989,"=""9781499801637""",Snowy Bear,Little Bee Books (2141445246),Board Book,A heart-warming story about having the courage to face your fears!Snowy Bear doesn't like the dark. When Dad wants to take him outside and show him...,"","Fiction, little bee books"
7,510648909,"=""9781499801453""",Our Christmas Tree,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
8,510648802,"=""9781499801446""",Our Christmas Stockings,Little Bee Books (2141445246),Novelty,"A beautiful Christmas-themed, touch-and-feel board book!Little ones will love this Christmas-themed, touch-and-feel book that they can touch and pe...","","Fiction, little bee books"
9,510648268,"=""9781499801491""","Things That Are Jolly, Bright, Merry, and Yummy",Little Bee Books (2141445246),Trade Paperback,"In a holiday-themed follow up to the highly popular Things That Are Big, Long, Tall, and Small, this Baby Steps gift set contains four concept boar...","","Fiction, little bee books"
10,60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
11,480389937,"=""9781499800203""",Why I Love My Mom,Alison Reynolds (2141445504),Paper Over Board,"There are so many reasons why we love our moms, and this unique gift book lets you show why your mom is special!In WHY I LOVE MY MOM, kids can read...","","Fiction, little bee books"
12,100402950,"=""9781784405687""",I Will Always Love You,Caroline Pedler (100921785),Board Book,"There's a wonderful, heart-warming message in this charming book all about family. Come and meet some adorable animals and see how much they love a...","","Fiction, Igloo Books"
13,427059396,"=""9781481405218""",What Does Baby Love?,Karen Katz (1706521),Board Book,"Little ones will adore this new Karen Katz lift-the-flap book that features everything Baby loves, from tickles to toys.Baby is laughing! What does...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
14,49419253,"=""9781481416337""","Pick Me Up, Mama!",Robin Luebs (49419411),Board Book,"A spirited homage to the ups and downs of toddlerhood, Pick Me Up, Mama! is now available for the first time as a board book—perfect for story time...","",Little Simon
"",49419253,"=""9781416979777""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Hardcover,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Little Simon
"",49419253,"=""9781481436397""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Enhanced eBook,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Little Simon
15,412022697,"=""9781442496170""",7 Habits of Happy Kids Collection (Boxed Set),Sean Covey (1307028),Hardcover,The complete collection of the 7 Habits of Happy Kids series is now available in one boxed set!Immerse yourself in the world of 7 Oaks and join Pok...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
16,413070616,"=""9781442499805""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Hardcover,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
"",413070616,"=""9781442499812""",Isabelle & Isabella's Little Book of Rules,"Isabelle Busath (413070671), Isabella Thordsen (413070695)",Fixed Layout eBook,"It’s easier to follow rules if you make them yourself. This collection of kid-authored, kid-approved guidelines for living makes a great gift for t...","General fiction (Children's/YA), Novelty/Pop Ups","Fiction, Inspirational, Simon Spotlight"
17,410234144,"=""9781442489318""",Sweet Dreams,Jewel (17821685),Hardcover,"“The award-winning singer has taken one of her songs and created a gorgeous picture book to accompany her voice on the CD included,” raved School L...",Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
"",410234144,"=""9781442489325""",Sweet Dreams,Jewel (17821685),Enhanced eBook,“The award-winning singer has taken one of her songs and created a gorgeous picture book” raved School Library Journal about Jewel’s first picture ...,Character Picture Books,"Fiction, Simon & Schuster/Paula Wiseman Books"
18,324912,"=""9781442485396""","I Love You, Good Night","Jon Buller (706178), Susan Schade (707198)",Board Book,There are so many ways to say I love you—discover them all in this oversize edition of a bedtime favorite.I love you like I love blueberry pancakes...,Board & Cloth Books,"Fiction, Parenting, Preschool, Toddler, Little Simon"
"",324912,"=""9780689862120""","I Love You, Good Night","Jon Buller (706178), Susan Schade (707198)",Board Book,"As a child gets ready for bed, this sweet book evokes all the ways parents can say, ""I love you.""I love you like frogs love flies! I love you like ...",Board & Cloth Books,"Fiction, Parenting, Preschool, Toddler, Little Simon"
19,49671642,"=""9781442458512""",Little Bunny,Lauren Thompson (1295506),Board Book,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Little Simon
"",49671642,"=""9781416979371""",Wee Little Bunny,Lauren Thompson (1295506),Hardcover,"Wee Little Bunny just can’t sit still. It’s not that he doesn’t want to hear the tortoise’s story or play with the fox, but he can’t seem to stay i...","",Little Simon
"",49671642,"=""9781416982845""",Wee Little Bunny,Lauren Thompson (1295506),Fixed Layout eBook,Settle down with Little Bunny in this board book edition of his hop-along adventures.Little Bunny just can’t sit still. It’s not that he doesn’t wa...,"",Little Simon
