Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,317732,"=""9781534418134""",Everyday House,Cynthia Rylant (20564573),Fixed Layout eBook,"By award-winning author-illustrator Cynthia Rylant, Everyday House is a charming story about all of the things that make a house and fill up a home...","","Classics, Fiction, Preschool, Toddler, Little Simon"
2,142998694,"=""9781684124343""",You're My Little Pumpkin Pie,Nicola Edwards (141038478),Board Book,"With adorable illustrations, shaped cutouts, and raised elements, this sweet, interactive board book celebrates the little pumpkin pie in your life...","","Fiction, Silver Dolphin Books"
3,549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
"",549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
4,2142291294,"=""9781534415850""",7 Habits of Happy Kids Paperback Collection (Boxed Set),Sean Covey (1307028),Trade Paperback,All seven picture books of The 7 Habits of Happy Kids series from Sean Covey and Stacy Curtis are now available together in a collectible paperback...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
5,100862324,"=""9781499807073""","Ten Little Toes, Two Small Feet/Diez deditos de los pies, dos piececitos",Kristy Dempsey (549338004),Board Book,Count each little toe one by one in this sweet bilingual board book!en little toes on two small feet.Diez dedos pequeños en dos piececitos.These te...,"","Fiction, little bee books"
6,100862361,"=""9781499807080""","Ten Little Fingers, Two Small Hands/Diez deditos, dos manita",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available in a bilingual board book edition!Ten little fingers, one hand . . . two.Diez ...","","Fiction, little bee books"
7,139311203,"=""9781499880816""",Nighttime Bunny,Melanie Joyce (100921777),Board Book,"It's nearly Bunny's bedtime, but he's just not ready yet! Settle down for a delightful bedtime tale and follow Bunny on this wonderful woodland adv...","","Fiction, Igloo Books"
8,141038445,"=""9781684122585""",You're My Little Cuddle Bug,Nicola Edwards (141038478),Board Book,"Celebrate your little cuddle bug with this colorful, rhyming interactive board book!2020 Publishers Weekly Bestseller National Bestselling title (U...","","Fiction, Silver Dolphin Books"
9,2120085457,"=""9781534400887""",Where Is Baby's Home?,Karen Katz (1706521),Board Book,There’s no place like home in this warm and cozy lift-the-flap board book from bestselling author Karen Katz!The day is ending and everyone in the ...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
10,2119968761,"=""9781534400122""",How Do You Say I Love You?,Hannah Eliot (411618381),Board Book,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
"",2119968761,"=""9781534400139""",How Do You Say I Love You?,Hannah Eliot (411618381),Fixed Layout eBook,"Learn how to say “I love you” in ten different languages with this heartwarming board book.“I love you” may sound different around the world, but t...","","Fiction, Baby, Preschool, Toddler, 1st Experiences, Multicultural, Little Simon"
11,141037544,"=""9781684120420""",I Love You More Each Day,Gill Lewis (141037577),Board Book,Join Mommy Bear and Little Bear on a beautiful journey of love and discovery!Join Mommy Bear and Little Bear on a beautiful journey of love and dis...,"","Fiction, Silver Dolphin Books"
12,141037510,"=""9781684120413""",Kiss Goodnight,Claire Wright (141037543),Board Book,"It's bedtime for Little Hare, but first he needs a goodnight kiss!It's almost time for bed, but Little Hare isn't sleepy! Luckily Mommy Hare knows ...","","Fiction, Silver Dolphin Books"
13,2084814770,"=""9781481478045""",Won't You Be My Neighbor?,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Come along with Daniel T...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",2084814770,"=""9781481478052""",Won't You Be My Neighbor?,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Come along with Daniel T...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
14,2089255247,"=""9781481479752""",Mama's Pajamas,Mara Van Fleet (44087471),Hardcover,"From bestselling novelty book creator Mara Van Fleet comes a cozy, texture-filled storybook about two siblings’ nighttime ritual putting on their f...","","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, Child Narrator, Simon & Schuster/Paula Wiseman Books"
15,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
16,404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
17,2117167344,"=""9781481491686""",Hugs and Kisses,Judi Abbot (2117167320),Board Book,"From the bestselling illustrator of The Perfect Hug and The Biggest Kiss, comes an adorable board book full of hugs and kisses!This sweet board boo...","","Fiction, Parenting, Preschool, Toddler, Animals, Little Simon"
"",2117167344,"=""9781481491693""",Hugs and Kisses,Judi Abbot (2117167320),Fixed Layout eBook,"From the bestselling illustrator of The Perfect Hug and The Biggest Kiss, comes an adorable board book full of hugs and kisses!This sweet board boo...","","Fiction, Parenting, Preschool, Toddler, Animals, Little Simon"
18,145528847,"=""9781626866775""",Love,Helen O'Dare (145528882),Board Book,Share this delightful book to find out what love means to a bear and his child.This delightful children's board book explores the joys of unconditi...,"","Fiction, Silver Dolphin Books"
19,84949144,"=""9781442441606""",You're My Boo,Kate Dopirak (84949198),Hardcover,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",84949144,"=""9781442441613""",You're My Boo,Kate Dopirak (84949198),Fixed Layout eBook,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
20,548839140,"=""9781499801767""",Where Is Owl's Scarf?,Brandy Cooke (548839157),Board Book,"Help Owl find his scarf in this adorable lift-the-flap book!Owl is getting ready to sleep.He’s tucked in, snug as a bug.But something is missing—hi...","","Fiction, little bee books"
