Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183393770,"=""9781642939873""",Changed Mind,David Bayer (183393808),eBook,"The story of one man’s journey to go beyond self awareness and the science of how to actually change your mind.In his groundbreaking, seminal book,...","","Non fiction, Post Hill Press"
2,183966773,"=""9781643138008""",Embodied Mind,Thomas R. Verny (183966810),eBook,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781639364626""",Embodied Mind,Thomas R. Verny (183966810),Trade Paperback,A groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understand...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781643137995""",Embodied Mind,Thomas R. Verny (183966810),Hardcover,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
3,1278929,"=""9780743424066""","Last Dance, Last Chance",Ann Rule (1692136),eBook,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
"",1278929,"=""9781668024751""","Last Dance, Last Chance",Ann Rule (1692136),Trade Paperback,“America’s best true-crime writer” (Kirkus Reviews) presents an all-new collection of crime stories drawn from her private files and featuring the ...,"","Non fiction, Pocket Books"
4,190932192,"=""9781639360529""",Murderous Minds,Dean A. Haycock (190932227),eBook,"Is there a biological basis for evil? From neurological imaging to behavioral studies, Dean Haycock's account of the groundbreaking research reveal...","","Non fiction, Pegasus Books"
5,168409637,"=""9781786077066""",Into the Abyss,Anthony David (168409671),eBook,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786077059""",Into the Abyss,Anthony David (168409671),Hardcover,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
"",168409637,"=""9781786079312""",Into the Abyss,Anthony David (168409671),Trade Paperback,"‘Highly eloquent, fascinating and deeply compassionate’ Henry Marsh, author of Do No Harm We cannot know how to fix a problem until we understand i...","","Non fiction, Oneworld Publications"
6,169373010,"=""9781614296812""",Zen and Psychotherapy,Joseph Bobrow (169373047),eBook,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
"",169373010,"=""9781614296805""",Zen and Psychotherapy,Joseph Bobrow (169373047),Trade Paperback,A new take on the interplay of emotional and spiritual development.“Please read this book. Joseph Bobrow is a true meditation teacher who walks his...,"","Non fiction, Wisdom Publications"
7,172163774,"=""9781643132884""",Imagination,Jim Davies (172163808),eBook,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
"",172163774,"=""9781643132037""",Imagination,Jim Davies (172163808),Hardcover,"The first-ever book on the science of imagination, which sheds light on both the complex inner-workings of our mind and the ways in which we can ch...","","Non fiction, Pegasus Books"
8,172268400,"=""9781643131115""",Tyrannical Minds,Dean A Haycock (172268469),eBook,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non fiction, Pegasus Books"
"",172268400,"=""9781643130224""",Tyrannical Minds,Dean A Haycock (172268469),Hardcover,An incisive examination into the pairing of psychology and situation that creates despotic leaders from the author of Murderous Minds.  Not everyon...,"","Non fiction, Pegasus Books"
9,147526503,"=""9781620558256""",Out of Your Comfort Zone,Emma Mardlin (145087951),eBook,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non fiction, Inner Traditions/Bear & Company"
"",147526503,"=""9781620558249""",Out of Your Comfort Zone,Emma Mardlin (145087951),Trade Paperback,"A step-by-step guide to conquering fear and creating an unstoppable mindset • Offers a customizable approach that incorporates psychological, emoti...","","Non fiction, Inner Traditions/Bear & Company"
10,145852268,"=""9781614295471""",Lack & Transcendence,David R. Loy (451424400),eBook,"Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of life, deat...","","Non fiction, Wisdom Publications"
"",145852268,"=""9781614295235""",Lack & Transcendence,David R. Loy (451424400),Trade Paperback,"David R. Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of l...","","Non fiction, Wisdom Publications"
11,457723043,"=""9781476782256""",Body Intelligence,Joseph Cardillo (457723154),eBook,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non fiction, Atria Books/Beyond Words"
"",457723043,"=""9781582705194""",Body Intelligence,Joseph Cardillo (457723154),Trade Paperback,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non fiction, Atria Books/Beyond Words"
12,413256850,"=""9781476749044""",Pets on the Couch,Nicholas Dodman (413256924),eBook,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
"",413256850,"=""9781476749037""",Pets on the Couch,Nicholas Dodman (413256924),Trade Paperback,"The “fur-and-feathers Oliver Sacks” (New York Times), pioneering veterinarian Nicholas Dodman recounts his “riveting stories” (Judith L. Rapoport, ...",Pets/Animals,"Non fiction, Atria Books"
13,506944663,"=""9781501115158""",Bouncing Forward,Michaela Haas (506944575),eBook,"“Engaging stories of modern survival with uplifting and often surprising takeaways.” —Gay Hendricks, PhD, New York Times bestselling author of The ...",MBS - General,"Non fiction, Atria/Enliven Books"
"",506944663,"=""9781501115134""",Bouncing Forward,Michaela Haas (506944575),Trade Paperback,"“Engaging stories of modern survival with uplifting and often surprising takeaways.” —Gay Hendricks, PhD, New York Times bestselling author of The ...",MBS - General,"Non fiction, Atria/Enliven Books"
14,402363784,"=""9781451677560""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",eBook,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
"",402363784,"=""9781451677553""",Wisest One in the Room,"Thomas Gilovich (1868998), Lee Ross (402363863)",Trade Paperback,Renowned psychologists describe the five most useful insights from social psychology that will help make you “wise”: wise about why we behave the w...,"","Academic, Social Situations, Parenting, Non fiction, Free Press"
15,176371494,"=""9781440597084""",Psych Experiments,Michael A Britt (2137721273),eBook,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non fiction, Adams Media"
"",176371494,"=""9781440597077""",Psych Experiments,Michael A Britt (2137721273),Trade Paperback,Psychology's most famous theories--played out in real life! Forget the labs and lecture halls. You can conduct your very own psych experiments at h...,General Non-Fiction,"Non fiction, Adams Media"
16,409373394,"=""9781476726649""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),eBook,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non fiction, Simon & Schuster"
"",409373394,"=""9781476726632""",Conspiracy Theories and Other Dangerous Ideas,Cass R. Sunstein (3577),Trade Paperback,The most controversial essays from the bestselling author once called the most dangerous man in America—collected for the first time.The nation’s m...,"","Non fiction, Simon & Schuster"
17,167512446,"=""9781780748887""",Parapsychology,Caroline Watt (167512485),eBook,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
"",167512446,"=""9781780748870""",Parapsychology,Caroline Watt (167512485),Trade Paperback,"From premonitions to apparitions, spoon-bending to mind-reading, the paranormal has bemused and mystified humans for millennia. In this Beginner’s ...","","Non fiction, Oneworld Publications"
18,157767477,"=""9781440590511""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),eBook,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Adams Media"
"",157767477,"=""9781440590504""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Trade Paperback,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Adams Media"
"",157767477,"=""9781508244547""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Audio Download,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Adams Media"
19,79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
