Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187836842,"=""9781974727841""",Tale of the Princess Kaguya Picture Book,Isao Takahata (187836879),Hardcover,Based on the masterpiece film from Studio Ghibli cofounder Isao Takahata.Why did she choose to come to earth? Why did she long for this world? An o...,"","Fiction, VIZ Media LLC"
2,151879513,"=""9781974705610""",Nausicaä of the Valley of the Wind Picture Book,Hayao Miyazaki (62517953),Hardcover,An epic fantasy written and illustrated by the legendary director Hayao Miyazaki!Studio Ghibli picture books capture the magic of the legendary stu...,"","Fiction, VIZ Media LLC"
3,2119611897,"=""9781421592664""",Castle in the Sky Picture Book,Hayao Miyazaki (62517953),Hardcover,Acclaimed director Hayao Miyazaki’s fantastic adventure takes to the air in search of the Castle in the Sky!Studio Ghibli picture books capture the...,"","Fiction, VIZ Media LLC"
4,2119611881,"=""9781421592671""",Princess Mononoke Picture Book,Hayao Miyazaki (62517953),Hardcover,"Fantasy, history and Japanese folklore shape an ecological message in Hayao Miyazaki’s ambitious tale.Studio Ghibli picture books capture the magic...","","Fiction, VIZ Media LLC"
5,464740010,"=""9781421575865""",Princess Mononoke: The First Story,Hayao Miyazaki (62517953),Hardcover,"An oversized, lavishly illustrated storybook featuring original watercolor art by legendary filmmaker Hayao Miyazaki!This is the original Princess ...","","Fiction, VIZ Media LLC"
6,35117901,"=""9781421561226""",My Neighbor Totoro Picture Book,Hayao Miyazaki (62517953),Hardcover,"One of Studio Ghibli’s most beloved classics, Totoro celebrates its 25th anniversary!The companion book to the beloved animation classic My Neighbo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, VIZ Media LLC"
7,412546024,"=""9781421561202""",My Neighbor Totoro: The Novel,Tsugiko Kubo (412546025),Hardcover,"One of Studio Ghibli’s most beloved classics, Totoro celebrates its 25th anniversary!The beloved animation classic by legendary Studio Ghibli direc...","","Fiction, VIZ Media LLC"
8,62148120,"=""9781421530659""",Ponyo Picture Book,Hayao Miyazaki (62517953),Hardcover,"Relive the story of Ponyo and S suke in this full-color picture book!Ponyo is a sweet-faced goldfish from a magical realm under the sea. One day, P...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, VIZ Media LLC"
9,45913633,"=""9781421518831""",Death Note Another Note: The Los Angeles BB Murder Cases,Nisioisin (178002860),Hardcover,"Death Comes to Los AngelesThere's a serial killer loose in Los Angeles and super-sleuth L is on the case. Along with Naomi Misora, a former FBI age...","","Non fiction, VIZ Media LLC"
10,45346584,"=""9781421514987""",Cat Returns Picture Book,"",Hardcover,A children’s book based on the popular Studio Ghibli animated movie! The Cat Returns Picture Book retells the story of Haru and her exciting advent...,"","Fiction, VIZ Media LLC"
11,35117754,"=""9781421500904""",Howl's Moving Castle Picture Book,Hayao Miyazaki (62517953),Hardcover,Add Howl's Moving Castle to this list of must-have movie books. Director Hayao Miyazaki is a master storyteller and his films have all become class...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, VIZ Media LLC"
12,27623044,"=""9781569317969""",Spirited Away Picture Book,Hayao Miyazaki (62517953),Hardcover,"Winner of the 2002 Academy Award for Best Animated feature, Spirited Away tells the story of 10-year-old Chihiro, a girl in the midst of a move to ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Teen, VIZ Media LLC"
