Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206247534,"=""9781974736027""",Demon Slayer: Kimetsu no Yaiba—Corps Records,Koyoharu Gotouge (140702649),Trade Paperback,Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!Tanjiro sets out on the path of the Demon Slayer to save ...,"","Non fiction, VIZ Media LLC"
2,181296160,"=""9781974723638""","Demon Slayer: Kimetsu no Yaiba, Vol. 23",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
3,181296124,"=""9781974723416""","Demon Slayer: Kimetsu no Yaiba, Vol. 22",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
4,177914536,"=""9781974721207""","Demon Slayer: Kimetsu no Yaiba, Vol. 21",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
5,177914498,"=""9781974720972""","Demon Slayer: Kimetsu no Yaiba, Vol. 20",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
6,173113812,"=""9781974718115""","Demon Slayer: Kimetsu no Yaiba, Vol. 19",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
7,173113992,"=""9781974717606""","Demon Slayer: Kimetsu no Yaiba, Vol. 18",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
8,173113776,"=""9781974710614""","Demon Slayer: Kimetsu no Yaiba, Vol. 17",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
9,173113740,"=""9781974714773""","Demon Slayer: Kimetsu no Yaiba, Vol. 16",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
10,170307847,"=""9781974714780""","Demon Slayer: Kimetsu no Yaiba, Vol. 15",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
11,170226913,"=""9781974711147""","Demon Slayer: Kimetsu no Yaiba, Vol. 14",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
12,169667625,"=""9781974711130""","Demon Slayer: Kimetsu no Yaiba, Vol. 13",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
13,169667589,"=""9781974711123""","Demon Slayer: Kimetsu no Yaiba, Vol. 12",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
14,167304303,"=""9781974706488""","Demon Slayer: Kimetsu no Yaiba, Vol. 11",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
15,167304261,"=""9781974704552""","Demon Slayer: Kimetsu no Yaiba, Vol. 10",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
16,162688021,"=""9781974704439""","Demon Slayer: Kimetsu no Yaiba, Vol. 9",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
17,162687980,"=""9781974704422""","Demon Slayer: Kimetsu no Yaiba, Vol. 8",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, Tanjiro Kamado is a kindhearted boy ...","","Non fiction, VIZ Media LLC"
18,157990012,"=""9781974704415""","Demon Slayer: Kimetsu no Yaiba, Vol. 7",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
19,157989973,"=""9781974700578""","Demon Slayer: Kimetsu no Yaiba, Vol. 6",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
20,151878563,"=""9781974700561""","Demon Slayer: Kimetsu no Yaiba, Vol. 5",Koyoharu Gotouge (140702649),Trade Paperback,"Tanjiro sets out on the path of the Demon Slayer to save his sister and avenge his family!In Taisho-era Japan, kindhearted Tanjiro Kamado makes a l...","","Non fiction, VIZ Media LLC"
