Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100664037,"=""9781501189227""",Music to My Years,Cristela Alonzo (100663977),eBook,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
"",100664037,"=""9781501189210""",Music to My Years,Cristela Alonzo (100663977),Trade Paperback,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
"",100664037,"=""9781508298045""",Music to My Years,Cristela Alonzo (100663977),Audio Download,"This memoir is “an emotional journey that will make you laugh, cry, and everything in between” (Wanda Sykes) as it explores comedian, writer, and p...","","Non fiction, Atria Books"
2,48056311,"=""9781982198022""",Reflections of Grace,Andrea Raynor (48056317),eBook,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
"",48056311,"=""9781416596127""",Voice That Calls You Home,Andrea Raynor (48056317),Trade Paperback,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
"",48056311,"=""9781439100707""",Voice That Calls You Home,Andrea Raynor (48056317),eBook,"A positive, affirming collection of essays that teaches how to understand and accept life’s darkest hours—The Voice That Calls You Home will improv...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
"",48056311,"=""9781668001189""",Reflections of Grace,Andrea Raynor (48056317),Trade Paperback,"A moving, life-affirming collection of memories—some from the unforgettable The Voice That Calls You Home—and guidance from one of the chaplains wh...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Atria Books"
3,166813407,"=""9781982141127""",Free Cyntoia,Cyntoia Brown-Long (166812568),eBook,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781797104621""",Free Cyntoia,Cyntoia Brown-Long (166812568),Audio Download,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown-Long shares the riveting and redemptive story of ...","","Non fiction, Atria Books"
"",166813407,"=""9781982141103""",Free Cyntoia,Cyntoia Brown-Long (166812568),Hardcover,"NAACP Image Award nominee for Outstanding Biography/Autobiography In her own words, Cyntoia Brown shares the riveting and redemptive story of how s...","","Non fiction, Atria Books"
