Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176897225,"=""9781982166199""",Tread of Angels,Rebecca Roanhorse (2141794396),Trade Paperback,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, S&S/Saga Press"
"",176897225,"=""9781797148618""",Tread of Angels,Rebecca Roanhorse (2141794396),Audio Download,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, S&S/Saga Press"
"",176897225,"=""9781982166205""",Tread of Angels,Rebecca Roanhorse (2141794396),eBook,"Celeste, a card sharp with a need for justice, takes on the role of advocatus diaboli, to defend her sister Mariel, accused of murdering a Virtue, ...","","Fiction, S&S/Saga Press"
2,157079747,"=""9781534450103""",Bone Chase,Weston Ochse (576548628),Trade Paperback,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781534450110""",Bone Chase,Weston Ochse (576548628),eBook,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
"",157079747,"=""9781797112183""",Bone Chase,Weston Ochse (576548628),Audio Download,"In true The Da Vinci Code fashion, a taut thriller filled with rival factions vying for control of the truth in a giant global conspiracy. There we...","","Fiction, S&S/Saga Press"
3,148233379,"=""9781534439238""",Savage Bounty,Matt Wallace (148232121),Trade Paperback,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781534439252""",Savage Bounty,Matt Wallace (148232121),eBook,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
"",148233379,"=""9781797125671""",Savage Bounty,Matt Wallace (148232121),Audio Download,"The sequel to the acclaimed, spellbinding epic fantasy Savage Legion by Hugo Award–winning author Matt Wallace about a utopian city with a dark sec...","","Fiction, S&S/Saga Press"
4,2141549495,"=""9781534412842""",Choir of Lies,Alexandra Rowland (2141548918),Trade Paperback,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
"",2141549495,"=""9781534412859""",Choir of Lies,Alexandra Rowland (2141548918),eBook,"The follow-up to the fan-favorite A Conspiracy of Truths “reveals the author’s stunning prose, beautiful worldbuilding, and emotional detail,” (Lib...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Social Situations, Entertainment, S&S/Saga Press"
5,168735633,"=""9781982144678""",Easy Death,Charlaine Harris (3496),Trade Paperback,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
"",168735633,"=""9781481494946""",Easy Death,Charlaine Harris (3496),eBook,"From the beloved #1 New York Times bestselling author of the Sookie Stackhouse series, the inspiration for HBO’s True Blood, comes “a gripping, twi...","","Fiction, S&S/Saga Press"
6,2119640012,"=""9781481498517""",Unforeseen,Molly Gloss (1558694),Trade Paperback,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
"",2119640012,"=""9781481498524""",Unforeseen,Molly Gloss (1558694),eBook,"From bestselling and award-winning author Molly Gloss comes her first complete collection of short stories—including two brand-new, original tales....","","Fiction, S&S/Saga Press"
7,143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
8,140683184,"=""9781534429741""",Nest of the Monarch,Kay Kenyon (2110718759),Trade Paperback,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429734""",Nest of the Monarch,Kay Kenyon (2110718759),Hardcover,"Kim Tavistock, undercover in Berlin as the wife of a British diplomat, uncovers a massive conspiracy that could change the course of the war—and sh...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
"",140683184,"=""9781534429758""",Nest of the Monarch,Kay Kenyon (2110718759),eBook,"In this “riveting” (Publishers Weekly, starred review) conclusion to the Dark Talents series, Kim Tavistock is undercover in Berlin as the wife of ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Women’s Fiction, Detectives, German, Jewish, Mutants, Spies, Women's Interest, S&S/Saga Press"
9,2117307765,"=""9781481492164""",Cathedral of Myth and Bone,Kat Howard (510626649),Trade Paperback,"From the acclaimed author of Roses and Rot—a “Brothers Grimm tale for the contemporary reader” (School Library Journal, starred review)—Kat Howard’...","","Fiction, S&S/Saga Press"
