Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781668118641""",All My Bests,Britnee Meiser (205466622),Audio Download,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
2,188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
3,208134663,"=""9781665949859""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Board Book,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
"",208134663,"=""9781665949866""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Fixed Layout eBook,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
4,188862336,"=""9781665916431""",Free Again,Terri Farley (20509675),Trade Paperback,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916448""",Free Again,Terri Farley (20509675),Hardcover,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916455""",Free Again,Terri Farley (20509675),eBook,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
5,187076499,"=""9781665913027""",Perfect Revenge,Jessica Burkhart (46002145),Trade Paperback,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913034""",Perfect Revenge,Jessica Burkhart (46002145),Hardcover,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
"",187076499,"=""9781665913041""",Perfect Revenge,Jessica Burkhart (46002145),eBook,From the author of the Canterwood Crest series comes the fourth book in a middle grade series about an equestrian boarding school as Abby works to ...,"","Fiction, Aladdin"
6,208233082,"=""9781665950008""",Not If You Break Up with Me First,G.F. Miller (169444963),Trade Paperback,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950015""",Not If You Break Up with Me First,G.F. Miller (169444963),Hardcover,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781665950022""",Not If You Break Up with Me First,G.F. Miller (169444963),eBook,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
"",208233082,"=""9781797179308""",Not If You Break Up with Me First,G.F. Miller (169444963),Audio Download,Two friends who have unhappily found themselves accidentally dating try to drive the other one to call things off in this witty and heartfelt middl...,"","Fiction, Aladdin"
