Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
"",192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
2,196112062,"=""9781637585023""",Sly & the Family Stone,Joel Selvin (196112099),Trade Paperback,"Their music changed pop history, but we’ve never known much about the people who made it…until now. “...a first-hand account of both the kaleidosco...","","Non-Fiction, Permuted Press"
3,192003118,"=""9781839649523""",Beatles,Hugh Fielder (173886945),Paperback," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
"",192003118,"=""9781839649530""",Beatles,Hugh Fielder (173886945),eBook," For the Internet generation, a quick introduction to the first global music phenomenon. Meet John, Paul, George and Ringo.The Beatles were – are –...","","Non-Fiction, Flame Tree Publishing"
4,173900492,"=""9781839649578""",David Bowie,Sean Egan (173881923),Paperback," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9780857759894""",David Bowie,Sean Egan (173881923),Hardcover,David Bowie needs no introduction. An immense star whose music and writing has transcended generations he remains one of the most articulate influe...,"","Non-Fiction, Flame Tree Publishing"
"",173900492,"=""9781839649585""",David Bowie,Sean Egan (173881923),eBook," For the Internet generation, a quick introduction to the great and inventive chameleon of rock, David Bowie.David Bowie needs no introduction. An ...","","Non-Fiction, Flame Tree Publishing"
5,193334223,"=""9781970047172""",Iron Maiden: The Official Coloring Book,David Calcano (161644084),Trade Paperback,"Up the Irons! with this officially licensed Iron Maiden Coloring Book, packed with 72 pages of spectacular illustrations, all inspired by the band’...","","Non-Fiction, Fantoons"
6,184555866,"=""9781940878546""",Joan Jett & The Blackhearts 40x40: Bad Reputation / I Love Rock-n-Roll,"Jazzlyn Stone (190111596), Barbara Kesel (190111607), Pau Scorpi (190111608), Leah Moore (177521705), Catherynne Valente (190111609), Camilla Zhang (190111610), Leonie O'Moore (190111611), Norzine (190111612), Hannah Templer (190111613), Joan Jett (184940224), Z2 Comics (190014152), Amanda Deibert (190111595), Evgenia Vereli (187408639), Jamaica Dyer (190111600), Wiktoria Radkiewicz (187408553), Cat Mihos (177965397), Annie Zaleski (187408635), Winner Twins (190111601), Laurenn McCubbin (190111602), Desi Alicea Aponte (190111603)",Trade Paperback,Comics biggest talents come together to form an exciting all woman team of creators and bring you stories to celebrate the 40th anniversary of Joan...,"","Non-Fiction, Z2 Comics"
