Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100665570,"=""9781534420830""",Captain Awesome for President,Stan Kirby (83395156),Trade Paperback,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420847""",Captain Awesome for President,Stan Kirby (83395156),Hardcover,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420854""",Captain Awesome for President,Stan Kirby (83395156),eBook,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,2117392957,"=""9781481494410""",Captain Awesome Takes Flight,Stan Kirby (83395156),Trade Paperback,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494427""",Captain Awesome Takes Flight,Stan Kirby (83395156),Hardcover,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494434""",Captain Awesome Takes Flight,Stan Kirby (83395156),eBook,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
3,473789000,"=""9781481431538""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),Trade Paperback,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",473789000,"=""9781481431545""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),Hardcover,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",473789000,"=""9781481431552""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),eBook,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
4,426669751,"=""9781481404464""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Trade Paperback,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404471""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Hardcover,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404488""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),eBook,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
