Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3855,"=""9781451673265""",Fahrenheit 451,Ray Bradbury (264529),Hardcover,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781439142677""",Fahrenheit 451,Ray Bradbury (264529),eBook,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781451673319""",Fahrenheit 451,Ray Bradbury (264529),Trade Paperback,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
2,5010,"=""9781416599715""",Little Women,Louisa May Alcott (1100336),Mass Market Paperback,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
"",5010,"=""9781451685978""",Little Women,Louisa May Alcott (1100336),eBook,"A Time Best YA Book of All Time (2021)Louisa May Alcott's timeless classic, set during the Civil War, follows the lives, loves, and tribulations of...",Classics,"Academic, Book Club, Classics, Fiction, Literary, Women’s Fiction, Simon & Schuster"
3,5228,"=""9781416500360""",Odyssey,Homer (1118539),Mass Market Paperback,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
"",5228,"=""9781451686128""",Odyssey,Homer (1118539),eBook,The epic tale of Odysseus' extraordinary ten-year voyage home after the Trojan War.The Odyssey is literature's grandest evocation of everyman's jou...,General Fiction,"Fiction, Simon & Schuster"
4,1110016,"=""9781416500247""",Jane Eyre,Charlotte Bronte (1110021),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781439117156""",Jane Eyre,Charlotte Bronte (1110021),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1110016,"=""9781501136993""",Jane Eyre,Charlotte Bronte (1110021),eBook,A young governess falls in love with her reclusive employer in Charlotte Brontë’s classic coming-of-age novel. Featuring an exclusive foreword from...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
