Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202816715,"=""9781787588615""",Lonely Lands,Ramsey Campbell (173876296),Hardcover,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588622""",Lonely Lands,Ramsey Campbell (173876296),Trade Paperback,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
"",202816715,"=""9781787588646""",Lonely Lands,Ramsey Campbell (173876296),eBook,“He is unsurpassed in the subtle manipulation of mood... You forget you’re just reading a story” – Publishers WeeklyThe latest bestseller from the ...,"","Fiction, Flame Tree Publishing"
2,216770875,"=""9781534325951""",Plush,Doug Wagner (216770917),Trade Paperback,"Serial killing, cannibalistic furries! PLASTIC and VINYL creators DOUG WAGNER and DANIEL HILLYARD are back. This time they’ve recruited colorist ex...","","Fiction, Image Comics"
3,190098398,"=""9781665918169""",Whalefall,Daniel Kraus (436023973),Hardcover,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918176""",Whalefall,Daniel Kraus (436023973),Trade Paperback,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781665918183""",Whalefall,Daniel Kraus (436023973),eBook,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
"",190098398,"=""9781797158525""",Whalefall,Daniel Kraus (436023973),Audio Download,"A USA TODAY BESTSELLER Named a Best Book of 2023 by Book Riot, Shelf Awareness, and NPR The Martian meets 127 Hours in this “astoundingly great” (G...","","Fiction, MTV Books"
4,188192699,"=""9781982196714""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Trade Paperback,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781797151854""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Audio Download,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196721""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",Hardcover,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
"",188192699,"=""9781982196738""",Handyman Method,"Nick Cutter (408931263), Andrew F. Sullivan (194225178)",eBook,A chilling domestic story of terror for fans of Black Mirror and The Amityville Horror.When a young family moves into an unfinished development com...,"","Fiction, Gallery Books"
5,199390824,"=""9781668021156""",Last One,Will Dean (173082688),Trade Paperback,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781668021163""",Last One,Will Dean (173082688),eBook,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
"",199390824,"=""9781797163505""",Last One,Will Dean (173082688),Audio Download,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Atria/Emily Bestler Books"
6,61390749,"=""9781668019139""",Soft Target,Stephen Hunter (1485163),Mass Market Paperback,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
"",61390749,"=""9781439149942""",Soft Target,Stephen Hunter (1485163),eBook,"Another action-packed thriller from Stephen Hunter, this time starring Ray Cruz, the son of ex-Marine sniper Bob Lee Swagger, who was introduced in...","","Action & Adventure, Fiction, Literary, Thriller, Pocket Books"
7,193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
8,182180206,"=""9781982179007""",None of This Is True,Lisa Jewell (75656043),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156583""",None of This is True,Lisa Jewell (75656043),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781797156590""",None of This is True,Lisa Jewell (75656043),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
"",182180206,"=""9781982179014""",None of This Is True,Lisa Jewell (75656043),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER This unputdownable psychological thriller by New York Times bestselling author Lisa Jewell follows a woman who fi...,"","Fiction, Atria Books"
"",182180206,"=""9781982179021""",None of This Is True,Lisa Jewell (75656043),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the #1 New York Times bestselling author known for her “superb pacing, twisted characters, and captivating p...","","Fiction, Atria Books"
9,186433202,"=""9781982190057""",Bone Hacker,Kathy Reichs (1136559),Hardcover,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154831""",Bone Hacker,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781797154848""",Bone Hacker,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190064""",Bone Hacker,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
"",186433202,"=""9781982190071""",Bone Hacker,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs’s twenty-second high-stakes thriller featuring forensic anthropologist Temperance Brennan who, fo...","","Fiction, Scribner"
10,191518481,"=""9781668003237""",Twyford Code,Janice Hallett (185128688),Trade Paperback,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781668003220""",Twyford Code,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[A] delicious premise and clever execution....with a bravura final section.” —The New York Times The mysterious connectio...,"","Fiction, Atria Books"
"",191518481,"=""9781668003244""",Twyford Code,Janice Hallett (185128688),eBook,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781797149745""",Twyford Code,Janice Hallett (185128688),Audio Download,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
11,200587652,"=""9781639364473""",Messenger,Megan Davis (200587689),Hardcover,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
"",200587652,"=""9781639364480""",Messenger,Megan Davis (200587689),eBook,"A stylish, mind-racing literary thriller set in the dark heart of Paris, by a break-out new talent in crime fiction.After moving back to Paris to l...","","Fiction, Pegasus Books"
12,201377314,"=""9781639364558""",Three Fires,Denise Mina (184817772),Hardcover,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
"",201377314,"=""9781639364565""",Three Fires,Denise Mina (184817772),eBook,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
13,195777354,"=""9781668012574""",Someone You Trust,Rachel Ryan (172984480),Hardcover,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012581""",Someone You Trust,Rachel Ryan (172984480),Trade Paperback,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781668012598""",Someone You Trust,Rachel Ryan (172984480),eBook,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
"",195777354,"=""9781797163567""",Someone You Trust,Rachel Ryan (172984480),Audio Download,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Gallery Books"
14,202952786,"=""9781623717483""",Namaste Trump and Other Stories,Tabish Khair (188543695),Trade Paperback,"A collection of other stories from shining India—those not often told.The short story “Namaste Trump” starts in a deceptive domestic setting, where...","","Fiction, Interlink Publishing Group Inc"
15,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
16,200657613,"=""9781974738663""",Chainsaw Man: Buddy Stories,Sakaku Hishikawa (200657651),Trade Paperback,Chainsaw Man returns in novel form with four stories of devil-hunting partners!Power lives out her favorite anime by becoming a genius detective—or...,"","Fiction, VIZ Media LLC"
17,190239022,"=""9781838779627""",Vanished,Lynda La Plante (143581860),Trade Paperback,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric widow claims...,"","Fiction, Zaffre"
"",190239022,"=""9781838778835""",Vanished,Lynda La Plante (143581860),Hardcover,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
"",190239022,"=""9781838778842""",Vanished,Lynda La Plante (143581860),eBook,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
18,179330017,"=""9781668000076""",Reputation,Sarah Vaughan (2133353713),Trade Paperback,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781668000083""",Reputation,Sarah Vaughan (2133353713),eBook,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781797140681""",Reputation,Sarah Vaughan (2133353713),Audio Download,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
19,100709396,"=""9781501189715""",Strange Sally Diamond,Liz Nugent (2125349411),Hardcover,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189722""",Strange Sally Diamond,Liz Nugent (2125349411),Trade Paperback,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189739""",Strange Sally Diamond,Liz Nugent (2125349411),eBook,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781797159959""",Strange Sally Diamond,Liz Nugent (2125349411),Audio Download,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
20,201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
