Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180501533,"=""9781668021880""",Storm Rising,Chris Hauty (158203671),Trade Paperback,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Atria/Emily Bestler Books"
"",180501533,"=""9781797142784""",Storm Rising,Chris Hauty (158203671),Audio Download,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Atria/Emily Bestler Books"
"",180501533,"=""9781982175870""",Storm Rising,Chris Hauty (158203671),eBook,This instant national bestseller leads a young intelligence operative into the depths of a dangerous white supremacy conspiracy that threatens to t...,"","Fiction, Atria/Emily Bestler Books"
2,206880992,"=""9781667206219""",Hiking Trip,Jenny Blackhurst (206881033),Mass Market Paperback,"What if the trip of a lifetime ends in murder?Nineteen-year old Maisie leaves behind her demanding family to hike the West Coast Trail. One day, sh...","","Fiction, Canelo US"
3,205061931,"=""9781667205892""",Nurse,J. A. Corrigan (205061971),Mass Market Paperback,"Is the nurse a heartless killer or an innocent victim? When you hear her story, will you believe her?Rose Marlowe is a hard-working nurse, a loving...","","Fiction, Canelo US"
4,196533477,"=""9781668014745""",Helsinki Affair,Anna Pitoniak (174241357),Hardcover,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014752""",Helsinki Affair,Anna Pitoniak (174241357),Trade Paperback,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781668014769""",Helsinki Affair,Anna Pitoniak (174241357),eBook,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
"",196533477,"=""9781797166124""",Helsinki Affair,Anna Pitoniak (174241357),Audio Download,One of The Washington Post’s Best Thrillers of 2023 It’s the case of Amanda’s lifetime but solving it will require her to betray another spy—who ju...,"","Fiction, Simon & Schuster"
5,202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025697""",Future,Naomi Alderman (36299357),Trade Paperback,"The bestselling, award-winning author of The Power delivers a dazzling tour de force where a handful of friends plot a daring heist to save the wor...","","Fiction, Simon & Schuster"
"",202246710,"=""9781668025703""",Future,Naomi Alderman (36299357),eBook,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163628""",Future,Naomi Alderman (36299357),Compact Disk,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
"",202246710,"=""9781797163635""",Future,Naomi Alderman (36299357),Audio Download,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster"
6,206145255,"=""9781637152300""",Lamentation,Cullen Bunn (140294148),Trade Paperback,"""""Eerie...This one is sure to raise goosebumps."" —Publishers Weekly From the mind's eye of master storyteller Cullen Bunn (The Sixth Gun, Basilisk)...","","Fiction, Oni Press"
