Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201377314,"=""9781639364558""",Three Fires,Denise Mina (184817772),Hardcover,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
"",201377314,"=""9781639364565""",Three Fires,Denise Mina (184817772),eBook,"From the award-winning master of crime fiction, Denise Mina re-imagines the ""Bonfire of the Vanities,” a series of fires lit throughout Florence at...","","Fiction, Pegasus Books"
2,179330017,"=""9781668000076""",Reputation,Sarah Vaughan (2133353713),Trade Paperback,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781668000083""",Reputation,Sarah Vaughan (2133353713),eBook,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781797140681""",Reputation,Sarah Vaughan (2133353713),Audio Download,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
3,190239022,"=""9781838779627""",Vanished,Lynda La Plante (143581860),Trade Paperback,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric widow claims...,"","Fiction, Zaffre"
"",190239022,"=""9781838778835""",Vanished,Lynda La Plante (143581860),Hardcover,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
"",190239022,"=""9781838778842""",Vanished,Lynda La Plante (143581860),eBook,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
4,202952786,"=""9781623717483""",Namaste Trump and Other Stories,Tabish Khair (188543695),Trade Paperback,"A collection of other stories from shining India—those not often told.The short story “Namaste Trump” starts in a deceptive domestic setting, where...","","Fiction, Interlink Publishing Group Inc"
5,216895247,"=""9781534399945""",Righteous Thirst For Vengeance Deluxe Edition,Rick Remender (216768451),Hardcover,"Critically acclaimed A RIGHTEOUS THIRST FOR VENGEANCE collected in one deluxe, OVERSIZED, hardcover edition! When an unassuming man stops vicious d...","","Fiction, Image Comics"
6,200657613,"=""9781974738663""",Chainsaw Man: Buddy Stories,Sakaku Hishikawa (200657651),Trade Paperback,Chainsaw Man returns in novel form with four stories of devil-hunting partners!Power lives out her favorite anime by becoming a genius detective—or...,"","Fiction, VIZ Media LLC"
7,201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
8,100709396,"=""9781501189715""",Strange Sally Diamond,Liz Nugent (2125349411),Hardcover,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189722""",Strange Sally Diamond,Liz Nugent (2125349411),Trade Paperback,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781501189739""",Strange Sally Diamond,Liz Nugent (2125349411),eBook,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
"",100709396,"=""9781797159959""",Strange Sally Diamond,Liz Nugent (2125349411),Audio Download,"“Shocking, disturbing, and utterly original.” —Paula Hawkins, #1 New York Times bestselling author This “haunting and poignant tale, one that won’t...","","Fiction, Gallery/Scout Press"
9,192423408,"=""9781668004418""",Cloisters,Katy Hays (192423278),Trade Paperback,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
"",192423408,"=""9781668004401""",Cloisters,Katy Hays (192423278),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick “For fans of The Talented Mr. Ripley and The Secret History…The perfec...,"","Fiction, Atria Books"
"",192423408,"=""9781668004425""",Cloisters,Katy Hays (192423278),eBook,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
"",192423408,"=""9781797150383""",Cloisters,Katy Hays (192423278),Audio Download,"A Today Show #ReadWithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Atria Books"
10,182938569,"=""9781982181840""",Denial,Jon Raymond (182936929),Trade Paperback,"A futuristic thriller about climate change by the acclaimed screenwriter of First Cow, Meek’s Cutoff, and HBO’s Mildred Pierce.The year is 2052. Cl...","","Fiction, Simon & Schuster"
