Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23243502,"=""9780689873942""",Twist,Janet S. Wong (707477),Hardcover,"Come explore yoga in a new way with TWIST, a collection of sixteen original poems sure to inspire even the youngest yogi! Feel the damp soil beneat...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
2,18749644,"=""9781416933946""",Heroes Don't Run,Harry Mazer (1286046),Trade Paperback,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",18749644,"=""9781442407039""",Heroes Don't Run,Harry Mazer (1286046),eBook,"""I WANTED TO SERVE, TO BE PART OF THIS THING MY FATHER HAD GIVEN HIS LIFE FOR. I DIDN'T WANT THE WAR TO END, AND ALL I'D BE ABLE TO SAY WAS, NO I D...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
3,34965285,"=""9781416914006""",Do Not Pass Go,Kirkpatrick Hill (706579),Hardcover,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",34965285,"=""9781439104125""",Do Not Pass Go,Kirkpatrick Hill (706579),eBook,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
4,19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
5,16938965,"=""9780689848797""",Wind Flyers,Angela Johnson (1263944),Hardcover,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",16938965,"=""9781481409889""",Wind Flyers,Angela Johnson (1263944),Fixed Layout eBook,Three-time Coretta Scott King Award–winning author Angela Johnson and New York Times bestselling illustrator Loren Long introduce readers to a band...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
6,22580562,"=""9780689871443""",Sea Legs,Alex Shearer (22580690),Trade Paperback,"Eric and Clive's widowed dad is a steward on a cruise ship, and every time he goes away, the twins miss him terribly. Eric (older and considerably ...","","Fiction, Aladdin"
