Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143938434,"=""9781501161179""",Lessons From Lucy,Dave Barry (1327372),eBook,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non-Fiction, Simon & Schuster"
"",143938434,"=""9781501161162""",Lessons From Lucy,Dave Barry (1327372),Trade Paperback,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non-Fiction, Simon & Schuster"
"",143938434,"=""9781508258711""",Lessons From Lucy,Dave Barry (1327372),Compact Disk,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non-Fiction, Simon & Schuster"
"",143938434,"=""9781508258728""",Lessons From Lucy,Dave Barry (1327372),Audio Download,"In this “little gem” (Washington Independent Review of Books), Pulitzer Prize–winning columnist and New York Times bestselling author Dave Barry le...","","Non-Fiction, Simon & Schuster"
2,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
3,2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non-Fiction, Women's Interest, Scribner"
4,498078437,"=""9781501107856""",Dear Mr. You,Mary -Louise Parker (33679088),eBook,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781442388369""",Dear Mr. You,Mary -Louise Parker (33679088),Audio Download,"2017 Audie Award Finalist for Narration by the AuthorThe bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New Y...","","Literary, Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
"",498078437,"=""9781501107849""",Dear Mr. You,Mary -Louise Parker (33679088),Trade Paperback,"The bestselling, wonderfully unconventional, “warmly conspiratorial…seriously good” (The New York Times) literary memoir from the award-winning act...","","Literary, Non-Fiction, Celebrity, Entertainment, Women's Interest, Scribner"
5,1670586,"=""9781439130865""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",eBook,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
"",1670586,"=""9781442385054""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Audio Download,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
"",1670586,"=""9781476775531""",Life Lessons,"Elisabeth Kübler-Ross (1684485), David Kessler (1670602)",Trade Paperback,"Ten years after Elisabeth Kübler-Ross’s death: “An inspiring…guide to life, distilled from the experiences of people who face death” (Kirkus Review...",Self Help/Personal Development,"Classics, Non-Fiction, Scribner"
6,2137704235,"=""9781440513152""",love (luv) n.,Sorensen Karen Porter (2141330939),eBook,"""Looking for the perfect meaning of love? Ask a perfect stranger. That’s what Karen Sorensen did on the streets of New York City. She set up a tabl...","","Non-Fiction, Adams Media"
7,2137666375,"=""9781440520891""",We Need To Talk - Tough Conversations With Your Kids,Richard Heyman (2137666385),eBook,"Sex. Drugs. Divorce. When it's time for ""the talk,"" many parents panic. They need a simple guide to help them - and now they have it. In this book,...","","Non-Fiction, Adams Media"
8,48629402,"=""9781611591668""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,Chicken Soup for the Soul: Empty Nesters provides support during an emotional but exciting time for parents -- sending their children off to colleg...,"","Non-Fiction, Chicken Soup for the Soul"
"",48629402,"=""9781935096221""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,Empty Nesters... You have the whole nest to yourself... and that’s not bad! You’ll appreciate these 101 stories about surviving and thriving when t...,"","Non-Fiction, Chicken Soup for the Soul"
9,48594267,"=""9781611591842""",Chicken Soup for the Soul: Woman to Woman,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Woman to Woman will inspire, amuse, support, and move readers with its 101 heartfelt stories for women of all ages, writ...","","Non-Fiction, Chicken Soup for the Soul"
"",48594267,"=""9781935096047""",Chicken Soup for the Soul: Woman to Woman,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Women just like you share their stories of hope, humor, and inspiration in this collection of 101 stories.Women have always been wonderful sources ...","","Non-Fiction, Chicken Soup for the Soul"
10,19268231,"=""9780743266994""",Character Matters,Thomas Lickona (19268358),eBook,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
"",19268231,"=""9780743245074""",Character Matters,Thomas Lickona (19268358),Trade Paperback,Award-winning psychologist and educator Thomas Lickona offers more than one hundred practical strategies that parents and schools have used to help...,Parenting/Family,"Non-Fiction, Atria Books"
11,1579076,"=""9780743213561""",Is My Child Overtired?,Will Wilkoff (1953343),eBook,"Wake up! Your kids are tired.  More and more often, bedtime is a battle that parents just don't have the energy to fight. With the demands of juggl...",Advice on parenting,"Non-Fiction, Touchstone"
