Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224929717,"=""9788197042683""",Nandini Satpathy,Pallavi Rebbapragada (224929612),eBook,"Obliterated from the pages of history, as women often are, Odisha’s first woman Chief Minister, Nandini Satpathy, known also as the Iron Lady of Or...","","Non fiction, S&S India"
2,224929263,"=""9788197042652""",Banned,Boria Majumdar (141381683),eBook,"A social media trial can break you. There were 100,000 tweets of abuse for days on end, all premised on a set of untruths pushed by someone hugely ...","","Non fiction, S&S India"
3,147645595,"=""9789386797254""",Contenders,Priya Sahgal (147645577),eBook,Political editor Priya Sahgal profiles fourteen Gen-Next political leaders under the age of fifty-five. How do they shape their politics in the Age...,"","Non fiction, S&S India"
4,217189215,"=""9789392099885""",Inquilab,Syed Irfan Habib (217189173),eBook,"Extolled for his extraordinary courage and sacrifice, Bhagat Singh is one of our most venerated freedom fighters. He is valourised for his martyrdo...","","Non fiction, S&S India"
5,213506094,"=""9789392099632""",R.A.W. Hitman,S. Hussain Zaidi (213505937),eBook,"In September 2011, the double murder of gangsters Raju Pargai and Amit Arya rocked the Indian state of Uttarakhand. Pargai, who was well on his way...","","Non fiction, S&S India"
6,211712393,"=""9789392099557""",Sachin @ 50,Boria Majumdar (141381683),eBook,"For more than two generations of Indians, and cricket fans from elsewhere, Sachin Tendulkar is a name that opened doors and hearts wherever you wer...","","Non fiction, S&S India"
7,207494781,"=""9789392099502""",Homeless,K. Vaishali (207494718),eBook,"After discovering she’s lesbian and dyslexic at 20, Vaishali begins to untangle her anxieties around reading and writing. She comes out to her moth...","","Non fiction, S&S India"
8,199250482,"=""9789392099076""",Strange Encounters,Parikshat Sahni (199250387),eBook,"Drawing its wisdom from Hindu, Judaic and Islamic philosophies, this is the multicultural, multifaceted saga of Parikshat Sahni's journey from bein...","","Non fiction, S&S India"
9,196709401,"=""9789392099052""",Maverick Commissioner,Boria Majumdar (141381683),eBook,The Indian Premier League. Its mere mention forces cricket fans across the world to sit up and take notice. World cricket’s most valued property ha...,"","Non fiction, S&S India"
10,190119498,"=""9788195057122""",Shuttler's Flick,"Pullela Gopichand (190029202), Priya Kumar (190029180)",eBook,"'But the return is not always easy, especially when the world has moved on without you, when the people who were rooting for you have now found oth...","","Non fiction, S&S India"
11,185018779,"=""9788195057153""",Policymaker's Journal,Kaushik Basu (185018411),eBook,"This book charts the course of Kaushik Basu’s career over seven years, as he moved out of the cloisters of academe to the frenetic world of policym...","","Non fiction, S&S India"
12,180567716,"=""9788194628996""",An Educated Woman In Prostitution,Manada Devi (180567674),eBook,"‘But now, having travelled to the frontier of the world of sins, I no longer hesitated in trampling over the remnants of the goodness in my heart.’...","","Fiction, S&S India"
13,182623430,"=""9789386797896""",Guru Dutt: An Unfinished Story,Yasser Usman (182623328),eBook,Guru Dutt’s filmography has some names which have long been considered as some of the best films to have ever been made in India. His masterpiece P...,"","Non fiction, S&S India"
14,182623821,"=""9788194752097""",A Forgotten Ambassador in Cairo,N.S. Vinodh (182623773),eBook,"Amongst the multitude of tombs in the City of the Dead in Cairo, there lies buried a lone Indian — a scholar, writer, debonair statesman and a lead...","","Non fiction, S&S India"
15,170265616,"=""9789386797698""",VP Menon,Narayani Basu (170264201),eBook,"With his initial plans for an independent India in tatters, the desperate viceroy, Lord Mountbatten, turned to his seniormost Indian civil servant,...","","Non fiction, S&S India"
16,146782351,"=""9789386797315""",Indira Gandhi,Jairam Ramesh (2142285941),Paperback,"Indira Gandhi, prime minister of India for sixteen years, was as charismatic as she was controversial–at once admired and criticized for her politi...","","Non fiction, S&S India"
"",146782351,"=""9788193355251""",Indira Gandhi,Jairam Ramesh (2142285941),eBook,"From an acclaimed economist and politician, a unique, never-before-seen look at the life of one of India’s most well-known prime ministers—Indira G...","","Non fiction, S&S India"
17,142986374,"=""9789386797278""",Intertwined Lives,Jairam Ramesh (2142285941),eBook,"This is the first definitive biography of arguably India’s most influential and powerful civil servant: P.N. Haksar, Indira Gandhi’s alter ego duri...","",S&S India
18,100614568,"=""9789386797018""",My Daughters' Mum Part 1,Natasha Badhwar (100614550),eBook,"My Daughters’ Mum—a first in a series of two essay collections—covers a range of essential subjects, from parenting and marriage, to faith and self...","",S&S India
