Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3637,"=""9781481428460""",Hot Pursuit,Carolyn Keene (1797917),eBook,"The Internet...a world without rules, without boundaries. And it’s all just a click away...Ryan Corrigan is not what most people would call a “cool...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,8469,"=""9781481428453""",Into Thin Air,Carolyn Keene (1797917),eBook,"George’s neighbor Mark Rubin has been canned by his detective agency. J. Christopher Johnson, subject of an embezzlement investigation, has vanishe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,2199,"=""9781481428248""",Don't Look Twice,Carolyn Keene (1797917),eBook,Nancy’s in Chicago to cheer for the Emerson College basketball team—led by cocaptain Ned Nickerson—against their rivals. But she can’t believe her ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,2198,"=""9781481428217""",Cold As Ice,Carolyn Keene (1797917),eBook,"Nancy spends a winter weekend on campus—and finds that crime is on the curriculum.Ned invites Nancy, Bess, and George to Emerson College’s Winter C...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,8468,"=""9781481428255""",Make No Mistake,Carolyn Keene (1797917),eBook,"When Carson Drew’s millionaire client Clayton Grove dies of a long illness, Nancy is determined to see that the wrong person doesn’t inherit his fo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,2195,"=""9781481428194""",Trail of Lies,Carolyn Keene (1797917),eBook,"Nancy and Jon join Carson Drew on a visit to Anchorage shipping magnate Henry Wilcox, and they are thrilled by the idea of exploring Alaska. But a ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,90390,"=""9781481428187""",Danger for Hire,Carolyn Keene (1797917),eBook,"Nancy Drew and investigative reporter Brenda Carlton compete to solve a case involving a string of local robberies, but Nancy must forget their riv...",General fiction (Children's/YA),"Fiction, Simon Pulse"
8,88911,"=""9781481428132""",Date with Deception,Carolyn Keene (1797917),eBook,An irresistible ballet star from the Soviet Union leads Nancy on a dance with danger. But is the star a master of dance? Or of deceit?,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,90388,"=""9781481428163""",Deep Secrets,Carolyn Keene (1797917),eBook,"As Nancy’s summer vacation in the Hamptons draws to a close, she struggles to choose between Ned, her longtime beau, and the handsome dancer Sasha,...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,90386,"=""9781481428156""",Portrait in Crime,Carolyn Keene (1797917),eBook,"Nancy Drew must solve the mystery of an artist’s nephew’s death, and find a missing painting from a local gallery by this same artist—without jeopa...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
11,88909,"=""9781481428040""",Flirting with Danger,Carolyn Keene (1797917),eBook,"Nancy and Ned are off to Southern California to visit Josh Kline and his younger sister, Rachel. But when Rachel disappears from her high school co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,88907,"=""9781481428033""","Win, Place or Die",Carolyn Keene (1797917),eBook,"Nancy goes to the Kentucky Derby -- where death is the dark horse.  When Carson Drew invests in a Derby entry called Pied Piper, Nancy and Bess fly...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,88905,"=""9781481428026""",Out of Bounds,Carolyn Keene (1797917),eBook,The football players of Bedford High School take their football too seriously for their own good. When waitress Cynthia Tyler is fired from the pop...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,88903,"=""9781481428019""",Scent of Danger,Carolyn Keene (1797917),eBook,"Nancy takes on a baffling case at the River Heights zoo. Four wild cats have vanished, and Owen Harris, a handsome grad student working on the Worl...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,88901,"=""9781481428002""",False Impressions,Carolyn Keene (1797917),eBook,An imposter has been using Nancy’s name to con wealthy townspeople out of thousands of dollars. Now the teen sleuth must clear her own name and unc...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,88899,"=""9781481427999""",Wrong Chemistry,Carolyn Keene (1797917),eBook,The Dean of Emerson College enlists Nancy to investigate the thefts of a valuable substance being used in a top-secret experiment. But when Nancy d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,88895,"=""9781481427975""",Shadow of a Doubt,Carolyn Keene (1797917),eBook,Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. Nancy Drew is on a mission to pr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,88897,"=""9781481427982""",Something to Hide,Carolyn Keene (1797917),eBook,Ned’s marketing project for his Emerson College class—introducing Spotless beauty cream to the public at a local mall—is threatened by a mysterious...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,88893,"=""9781481427920""",Suspect Next Door,Carolyn Keene (1797917),eBook,"When Nancy Drew’s new neighbor, Nikki Masters, is questioned about her boyfriend’s murder, Nancy—convinced of her friend’s innocence—investigates t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,87349,"=""9781481424851""",Over the Edge,Carolyn Keene (1797917),eBook,"A posh resort catering to outdoor activities is plagued by a series of accidents, leading the owner to invite Nancy Drew to investigate the increas...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
