Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180186120,"=""9781950906826""",The Magical Mermaid and the Moon,Angiah Harris (180186154),eBook,"""No matter how dark it may seem, light finds a way to shine through,"" the mermaid king tells his daughter, and as she explores his undersea kingdom...","","Non-Fiction, Indigo River Publishing"
2,35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
3,19750675,"=""9781442499522""",My First Love and Other Disasters,Francine Pascal (1554716),eBook,"Victoria Martin’s in a bad way. Falling for Jim, the school hottie, was just the start of it; now she finds herself caught up in major plots to win...","","Fiction, Simon Pulse"
"",19750675,"=""9781481401685""",My First Love and Other Disasters,Francine Pascal (1554716),Trade Paperback,Fun in the sun—and romance that might be a little shady—fills the pages of this beach-perfect collection from Sweet Valley High and Fearless author...,"","Fiction, Simon Pulse"
4,46743050,"=""9781416995760""",Dragon's Pearl,Devin Jordan (60474523),eBook,"When Niccolo Polo vanishes on an expedition to Asia and his family writes him off as dead, sixteen-year-old Marco knows that it’s up to him to resc...",Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
5,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
6,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
7,19444956,"=""9781439115879""",Betsy and the Emperor,Staton Rabin (19824591),eBook,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""Fourteen-year-old English girl ...",Young Adult,"Fiction, Margaret K. McElderry Books"
"",19444956,"=""9781416913368""",Betsy and the Emperor,Staton Rabin (19824591),Mass Market Paperback,"""Think, my dear -- just think what it will be like, to be known as the girl who freed the great Napoleon Bonaparte!""   Fourteen-year-old English gi...",Young Adult,"Fiction, Margaret K. McElderry Books"
8,1769699,"=""9781439120859""",No Time to Die,Elizabeth Chandler (706206),eBook,"Message from a dead girl...It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza is ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",1769699,"=""9780743400305""",No Time to Die,Elizabeth Chandler (706206),Trade Paperback,"Message from a dead girl...  It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza i...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
9,316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
"",316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
