Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non fiction, Insight Editions"
2,221202785,"=""9781524892210""",Wonderland,Andrew Kolb (172336777),Hardcover,"Follow the White Rabbit down the hole, but be careful where he leads you … From the award-winning author and illustrator of Neverland and OZ comes ...","","Fiction, Andrews McMeel Publishing"
3,221202909,"=""9781524892869""",Adventures with Friends,Rose Whittaker (221202950),Hardcover,"From whimsical visits to the Fey Fayre, to solving a mystery for the Spike Patch Grove gaterfolk, haunted train rides, and more, there is so much t...","","Non fiction, Andrews McMeel Publishing"
4,219873656,"=""9781507222829""","Ultimate RPG Series Presents: Oh Captain, My Captain!",James D’Amato (144640563),Cards,Join the crew and sharpen your role-play skills with this all-new card game of open-ended questions to create an unforgettable story in just thirty...,"","Non fiction, Adams Media"
5,219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
"",219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
6,217299825,"=""9781507222539""",Düngeonmeister Random Monster Generator,"Jef Aldrich (165085026), Jon Taylor (165085707)",Hardcover,"Mix and match your very own RPG monster with this interactive, illustrated flip book creating fully functional creatures by piecing together heads,...","","Non fiction, Adams Media"
7,214059254,"=""9781839082689""",Arkham Horror Poster Book,"",Trade Paperback,Step into the world of Arkham Horror with 24 poster-sized prints of iconic art from the beloved series of tabletop games.Bring a touch of madness a...,"","Non fiction, Aconyte"
8,217756436,"=""9781839082672""",Legend of the Five Rings Poster Book,"",Trade Paperback,"Fan-favorite art from the iconic Japanese-inspired fantasy realms of The Legend of the Five Rings tabletop games, presented as beautiful pull-out a...","","Non fiction, Aconyte"
9,213506805,"=""9781507222218""",Düngeonmeister: The Deck of Many Drinks,"Jef Aldrich (165085026), Jon Taylor (165085707)",Cards,Serve up tabletop-themed cocktails and matching effects for an adventurous add-on that gives any game night an extra dash of excitement with this c...,"","Non fiction, Adams Media"
