Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194309225,"=""9781665928519""",Once There Was,Kiyash Monsef (194209060),Trade Paperback,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928502""",Once There Was,Kiyash Monsef (194209060),Hardcover,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781665928526""",Once There Was,Kiyash Monsef (194209060),eBook,A New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “striking and heartfelt” (Ki...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150772""",Once There Was,Kiyash Monsef (194209060),Compact Disk,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
"",194309225,"=""9781797150789""",Once There Was,Kiyash Monsef (194209060),Audio Download,An Odyssey Award FinalistA New York Times bestseller! A Morris Award Finalist Fantastic Beasts and Where to Find Them meets Neil Gaiman in this “st...,"","Fiction, Simon & Schuster Books for Young Readers"
2,199463923,"=""9781665938013""",Bite Risk,S.J. Wills (195566024),Trade Paperback,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938006""",Bite Risk,S.J. Wills (195566024),Hardcover,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781665938020""",Bite Risk,S.J. Wills (195566024),eBook,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",199463923,"=""9781797169439""",Bite Risk,S.J. Wills (195566024),Audio Download,The Last Kids on Earth gets a lupine twist by way of Margaret Peterson Haddix in this eerie middle grade adventure set in a small town where all th...,"","Fiction, Simon & Schuster Books for Young Readers"
3,336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
