Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,699385,"=""9781476792842""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
"",699385,"=""9781439120064""",Detachment Bravo,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"From top-secret diplomatic tunnels beneath London to the high seas off the Azores, the New York Times bestselling SEAL commando of eight explosive ...",General Fiction,"Fiction, Gallery Books"
2,699383,"=""9781476738833""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",Trade Paperback,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
"",699383,"=""9781439140956""",Echo Platoon,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"In seven smash Rogue Warrior bestsellers, Richard Marcinko and John Weisman have delivered nonstop action and explosive thrills. Now, the Rogue War...",General Fiction,"Fiction, Gallery Books"
3,699378,"=""9781476726212""",Seal Force Alpha,Richard Marcinko (1924603),Trade Paperback,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Gallery Books"
"",699378,"=""9781439120033""",Seal Force Alpha,Richard Marcinko (1924603),eBook,"SpecWar master Richard Marcinko has revealed classified, kill-or-be-killed operations in a series of New York Times bestsellers: Rogue Warrior, his...","","Fiction, Gallery Books"
4,15870123,"=""9781476725451""",Violence of Action,Richard Marcinko (1924603),Trade Paperback,"The New York Times bestselling Rogue Warrior series returns bolder, brasher, and badder than ever as the Rogue Warrior, joined by an all-new team, ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",15870123,"=""9780743440066""",Violence of Action,Richard Marcinko (1924603),eBook,"Bolder, brasher, and badder than ever before -- with an all-new team, the Rogue Warrior faces his ultimate challenge.  A suitcase nuke is on its wa...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
5,699381,"=""9781451693119""",Option Delta,"Richard Marcinko (1924603), John Weisman (699397)",eBook,"As A U.S. Navy Seal, Richard Marcinko knew no limits -- as the Rogue Warrior, he obeys no rules.In six spectacular New York Times bestsellers -- Ro...","",Atria Books
6,15870233,"=""9781451668094""",Holy Terror,Richard Marcinko (1924603),Trade Paperback,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Gallery Books"
"",15870233,"=""9780743440080""",Holy Terror,Richard Marcinko (1924603),eBook,"From the #1 New York Times bestselling author Vince Flynn calls “the real deal,” Richard Marcinko delivers a Rogue Warrior thriller that finds Demo...",General Fiction,"Fiction, Gallery Books"
