Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140412019,"=""9781617657481""",Taste of Home Cast Iron Mini Binder,"",eBook,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
"",140412019,"=""9781617657405""",Taste of Home Cast Iron Mini Binder,"",Paper Over Board,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
2,100700193,"=""9781617657221""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),eBook,"Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mini binder offers 100 satisfying main dishes, quick-fix sandwiches, c...","","Non-Fiction, Trusted Media Brands"
"",100700193,"=""9781617657214""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,100 No-fuss favorites that come together with 5 Ingredients or less!Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mi...,"","Non-Fiction, Trusted Media Brands"
3,553691700,"=""9781617654213""",Taste of Home Ultimate  9 x 13 Cookbook,Editors at Taste of Home (504296138),eBook,Grab the most versatile baking dish in your kitchen and cook up a family favorite tonight! With Taste of Home Ultimate 9X13 Cookbook you’ll find 42...,"","Non-Fiction, Trusted Media Brands"
4,497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Editors at Taste of Home (504296138),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
"",497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non-Fiction, Trusted Media Brands"
5,479875122,"=""9781617653636""","Taste of Home Simple, Easy, Fast Kitchen","",eBook,Now busy family cooks can make the most of their time in the kitchen with this brand-new collection from Taste of Home. Featuring 429 recipes for e...,"","Non-Fiction, Trusted Media Brands"
"",479875122,"=""9781617653629""","Taste of Home Simple, Easy, Fast Kitchen","",Trade Paperback,"Busy mom’s rejoice! Now it’s easier than ever to whip up a workweek dinner, bake a classroom treat or toss together a crowd-pleasing favorite for a...","","Non-Fiction, Trusted Media Brands"
6,455107388,"=""9780898219470""",Taste of Home: Cooking School Cookbook,Taste Of Home (447776499),eBook,"No matter what you crave, cook it with confidence with taste of Home Cooking School Cookbook! Whatever your skill level in the kitchen, you will le...","","Non-Fiction, Trusted Media Brands"
7,455107408,"=""9780898219821""",Taste of Home: Fresh & Easy,Taste Of Home (447776499),eBook,"Today, family cooks want to take advantage of fresh produce, meats and herbs, but they also need to keep meal prep simple. That's why the Taste of ...","","Non-Fiction, Trusted Media Brands"
