Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184192438,"=""9781665903837""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903820""",Battle of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
"",184192438,"=""9781665903844""",Battle of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “fresh game of cat and mouse” (Kirkus Reviews) that’s the riotously funny, deliciously macabre, and highly ...","","Fiction, Aladdin"
2,184021352,"=""9781665903073""",Misfit Mansion,Kay Davault (184020592),Trade Paperback,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903080""",Misfit Mansion,Kay Davault (184020592),Hardcover,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
"",184021352,"=""9781665903097""",Misfit Mansion,Kay Davault (184020592),Fixed Layout eBook,Foster’s Home for Imaginary Friends meets Hilda and the Troll in this spooky and sweet middle grade graphic novel about a monster girl who sneaks o...,"","Fiction, Paranormal, Vampires, Zombies, Middle Grade, Demons, Fairies, Ghosts, Magic Users, Shapeshifters, Atheneum Books for Young Readers"
3,183878059,"=""9781665902670""",Clackity,Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902687""",Clackity,Lora Senf (183877798),Trade Paperback,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902694""",Clackity,Lora Senf (183877798),eBook,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781797150543""",Clackity,Lora Senf (183877798),Audio Download,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
4,186261972,"=""9781665910712""",Dungeoneer Adventures 2,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this high-stakes second book in the highly illustrated middle grade Dungeoneer Adventures series fol...,"","Fiction, Aladdin"
"",186261972,"=""9781665910729""",Dungeoneer Adventures 2,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this high-stakes second book in the highly illustrated middle grade Dungeoneer Adventures series fol...,"","Fiction, Aladdin"
"",186261972,"=""9781797158280""",Dungeoneer Adventures 2,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this high-stakes second book in the highly illustrated middle grade Dungeoneer Adventures series fol...,"","Fiction, Aladdin"
5,178749645,"=""9781534494107""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494114""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
"",178749645,"=""9781534494121""",Little Vampire Moves In,Angela Sommer-Bodenburg (1333641),eBook,Rudolph the little vampire moves into Tony’s apartment building in this spooky and funny second book in the classic middle grade Little Vampire ser...,"","Fiction, Aladdin"
6,171814898,"=""9781534478923""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478930""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478947""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
7,178748547,"=""9781534494077""",Little Vampire,Angela Sommer-Bodenburg (1333641),Trade Paperback,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494084""",Little Vampire,Angela Sommer-Bodenburg (1333641),Hardcover,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
"",178748547,"=""9781534494091""",Little Vampire,Angela Sommer-Bodenburg (1333641),eBook,An unlikely friendship forms between a young boy and vampire in this sweet and funny first book in the classic middle grade Little Vampire series—n...,"","Fiction, Aladdin"
8,186260988,"=""9781665910699""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781665910705""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
"",186260988,"=""9781797146690""",Dungeoneer Adventures 1,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this exciting first book in a highly illustrated middle grade series about the adventures of a boy w...,"","Fiction, Aladdin"
9,171810335,"=""9781534478909""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478893""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781534478916""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
"",171810335,"=""9781797119748""",Beast and the Bethany,Jack Meggitt-Phillips (171810254),Audio Download,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (James Ponti, New York Times bestselling author), deliciously macabre, and highly illustra...","","Fiction, Aladdin"
10,164353794,"=""9781534460256""",Hole in the Middle,Coco Simon (78665404),Trade Paperback,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460263""",Hole in the Middle,Coco Simon (78665404),Hardcover,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",164353794,"=""9781534460270""",Hole in the Middle,Coco Simon (78665404),eBook,"Here's the latest fun, sweet series from the author of the Cupcake Diaries and Sprinkle Sundays series!Everything’s better with a donut. Lindsay Co...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
11,192669679,"=""9781944020132""",Hidden Kingdom,Tracey Hecht (192585274),Trade Paperback,"“Wacky illustrations and another plot that twists and turns” —BooklistIn the Nocturnals fourth chapter book, Dawn a serious fox, Tobin a sweet pang...","","Fiction, Fabled Films Press"
