Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158015700,"=""9781982124069""",Could It Happen Here?,Michael Adams (2141085478),Trade Paperback,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking social research to show whether Canadian society is at risk ...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
"",158015700,"=""9781501177446""",Could It Happen Here?,Michael Adams (2141085478),eBook,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking new social research to show whether Canadian society is at r...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
2,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
3,449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
4,70019802,"=""9781439184394""",Her Best-Kept Secret,Gabrielle Glaser (1543276),Trade Paperback,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non fiction, Mental Illness, Women's Interest, Simon & Schuster"
"",70019802,"=""9781439184400""",Her Best-Kept Secret,Gabrielle Glaser (1543276),eBook,"For readers of Quit Like a Woman, this “engaging account of women and drink, [cites] fascinating studies about modern stressors…and evidence that s...",Self Help/Personal Development,"Pop Culture, Non fiction, Mental Illness, Women's Interest, Simon & Schuster"
5,82254451,"=""9781451642230""",Greedy Bastards,Dylan Ratigan (82254536),Trade Paperback,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non fiction, Simon & Schuster"
"",82254451,"=""9781442344501""",Greedy Bastards,Dylan Ratigan (82254536),Audio Download,"DYLAN RATIGAN’S mission is to uncover never-before-seen solutions to the most pressing issues of our time: government corruption, corporate communi...","","Current Events, Non fiction, Simon & Schuster"
"",82254451,"=""9781451642247""",Greedy Bastards,Dylan Ratigan (82254536),eBook,"The host of the eponymous MSNBC show, Dylan Ratigan offers a bold and original post-partisan program to resuscitate the American Dream. At a time o...","","Current Events, Non fiction, Simon & Schuster"
6,403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non fiction, Religious, Free Press"
7,77292413,"=""9781451617092""",Justify My Thug,Wahida Clark (77292773),Trade Paperback,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
"",77292413,"=""9781451617115""",Justify My Thug,Wahida Clark (77292773),eBook,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
8,46716985,"=""9781439164600""",Murder by Family,Kent Whitaker (46717028),Trade Paperback,"One fateful evening, the Whitaker family walked into their house to discover a gunman waiting for them. He opened fire on the family, killing the w...","True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
"",46716985,"=""9781439139981""",Murder by Family,Kent Whitaker (46717028),eBook,This is the tragic story of Kent Whitaker's heart-wrenching journey toward forgiveness and faith after the brutal murder of his wife and one of his...,"True crime, True Crime","Christian Interest, Inspirational, Non fiction, Howard Books"
