Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
2,195055786,"=""9781761107443""",Make it Meaningful,Debbie Haski-Leventhal (195055521),Audio Download,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
"",195055786,"=""9781761107436""",Make it Meaningful,Debbie Haski-Leventhal (195055521),eBook,Unorthodox meets Start with Why: how escaping a cult led Debbie Haski-Leventhal to become a ‘professor of purpose’ and master the art of finding pe...,"","Non fiction, Simon & Schuster Australia"
3,179042938,"=""9781760859190""",Father's Son,Mat Rogers (179042914),Audio Download,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
"",179042938,"=""9781760859183""",Father's Son,Mat Rogers (179042914),eBook,'A book about humanity as much as sport. It’s like sitting at the kitchen table with your best mate and he’s pouring his heart out – about his life...,"","Non fiction, Simon & Schuster Australia"
4,186601525,"=""9781761103353""",Currently Between Husbands,Cathrine Mahoney (186601504),Audio Download,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
"",186601525,"=""9781761103360""",Currently Between Husbands,Cathrine Mahoney (186601504),eBook,"Trust me, there is life and love (and plenty of laughter) after divorce, even when your ex is one of Australia’s highest profile sport stars. Actua...","","Non fiction, Simon & Schuster Australia"
5,186077781,"=""9781761103209""",Then There Was Her,Sophie Cachia (186077583),Audio Download,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
"",186077781,"=""9781761103216""",Then There Was Her,Sophie Cachia (186077583),eBook,"The bestselling, heartfelt memoir from Sophie Cachia, who reveals never-before-shared details of her marriage breakdown, and how delving into her f...","","Non fiction, Simon & Schuster Australia"
6,188664150,"=""9781761104671""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",Audio Download,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
"",188664150,"=""9781761104688""",Out of the Box,"Isabelle Silbery (188664044), Kerry Milligan (196242748), Emily Milligan (196242773)",eBook,"Three women, three voices, three generations: the Silbery family share their most personal memories and lessons learned. You know them as Isabelle,...","","Non fiction, Simon & Schuster Australia"
7,175226290,"=""9781760857561""",Ciao Bella!,Kate Langbroek (143525738),Audio Download,Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita. Now including new bonus conten...,"","Non fiction, Simon & Schuster Australia"
"",175226290,"=""9781760857554""",Ciao Bella!,Kate Langbroek (143525738),eBook,"Kate Langbroek’s deliciously funny and inspiring memoir about moving to Italy with her family to seek la dolce vita.  ‘A wonderful story, beautiful...","","Non fiction, Simon & Schuster Australia"
8,175191186,"=""9781760857523""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",Audio Download,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
"",175191186,"=""9781760857516""",Belief,"Marlion Pickett (175190932), Dave Warner (177331731)",eBook,From prison to premiership glory; this is Marlion Pickett’s extraordinary story. It’s the third quarter in the biggest game of the season. A young ...,"","Non fiction, Simon & Schuster Australia"
9,157583843,"=""9781760855246""",Fourteen,Shannon Molloy (157583883),Audio Download,"Optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir about a young man...","","Non fiction, Simon & Schuster Australia"
"",157583843,"=""9781760851095""",Fourteen,Shannon Molloy (157583883),eBook,"Optioned for a major film and adapted to the stage, Fourteen is this generation’s Holding the Man – a moving coming-of-age memoir about a young man...","","Non fiction, Simon & Schuster Australia"
10,152326462,"=""9781760852566""",Tell Me Why,Archie Roach (152326522),Audio Download,"Winner of the 2021 ABIA Audiobook of the Year A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. ...","","Non fiction, Simon & Schuster Australia"
"",152326462,"=""9781760850173""",Tell Me Why,Archie Roach (152326522),eBook,"A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. Not many have lived as many lives as Archie Ro...","","Non fiction, Simon & Schuster Australia"
