Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117858951,"=""9781633554351""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,"""One body, two minds--and a world in the balance!"" Marion Zimmer Bradley has written some of the finest science fiction in print. She has been away...","","Fiction, Start Classics"
"",2117858951,"=""9781682999554""",Planet Savers,Marion Zimmer Bradley (2117843691),eBook,In 'The Planet Savers' Marion Zimmer Bradley introduced the world to her amazing Darkover series. A disease threatens all of Darkover and the only ...,"","Fiction, Start Classics"
2,2117924498,"=""9781681460444""",Green Rust,Edgar Wallace (2117897116),eBook,Dr. van Heerden had conceived as his life's ambition the punishment of the Allied Powers for their victory over Germany by destroying simultaneousl...,"","Fiction, Start Classics"
3,2117902769,"=""9781681460413""",Clue of the Twisted Candle,Edgar Wallace (2117897116),eBook,"The Clue of the Twisted Candle Another locked-room mystery by British master storyteller Edgar Wallace. In this tale, John Lexman, a renown mystery...","","Fiction, Start Classics"
4,2117911231,"=""9781681460406""",Angel of Terror,Edgar Wallace (2117897116),eBook,"Angelically beautiful Jean Briggerland is a sociopathic criminal, so lovely that none can see her guilt -- even in connection with the most blatant...","","Fiction, Start Classics"
5,2117894741,"=""9781633558403""",International Spy,Allen Upward (2117894754),eBook,In this story the author makes clear the sinking of the English fishing schooners by the Baltic fleet of Russia and brings in all kinds of events t...,"","Fiction, Start Classics"
6,2117901240,"=""9781633558618""",Burial of the Rats,Bram Stoker (2117868165),eBook,This story was first published in book form in 1914 in Stoker's third collection of short stories Dracula's Guest And Other Weird Stories,"","Fiction, Start Classics"
7,2117926805,"=""9781633558458""",Log of a Cowboy,Andy Adams (2117894506),eBook,"The Chicago Herald said: As a narrative of cowboy life, Andy Adams' book is clearly the real thing. It carries its own certificate of authentic fir...","","Fiction, Start Classics"
8,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
9,2117924013,"=""9781633552234""",Red Thumb Mark,R. Austin Freeman (2117893990),eBook,"The Red Thumb Mark is the novel that introduces to the world one of the greatest ""scientific"" detectives in all literature: Dr. John Thorndyke. It ...","","Fiction, Start Classics"
10,2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Classics"
"",2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Classics"
11,2117858869,"=""9781633550681""",Thirty-Nine Steps,John Buchan (2117858882),eBook,"Hanney, an expatriated Scot, returns from a long stay in South Africa to his flat in London. One night he is buttonholed by an American who appears...","","Fiction, Start Classics"
"",2117858869,"=""9781625581235""",Thirty-Nine Steps,John Buchan (2117858882),eBook,Richard Hannay has just returned to England after years in South Africa and is thoroughly bored with his life in London. But then a murder is commi...,"","Fiction, Start Classics"
12,2117917178,"=""9781609779412""",Aaron Trow,Anthony Trollope (2117843441),eBook,"And then a day came in which an attempt was made by a large body of convicts, under his leadership, to get the better of the officers of the prison...","","Fiction, Start Classics"
13,2117902990,"=""9781609778897""",After House,Mary Roberts Rinehart (2117893841),eBook,"Out of funds, Ralph Leslie jumps at the chance to sign aboard a luxurious yacht as steward of the After House. It was easy sailing until one summer...","","Fiction, Start Classics"
14,2117920671,"=""9781609778927""",Breaking Point,Mary Roberts Rinehart (2117893841),eBook,"Elizabeth Wheeler lives in a small town, sings in the church choir, and dreams of a man who will sweep her off her feet. Instead, she is thrust int...","","Fiction, Start Classics"
15,2117919873,"=""9781609778958""",Confession,Mary Roberts Rinehart (2117893841),eBook,An absorbing mystery from a modern master of the genre. Agnes Blakiston did not want to rent the old parsonage and soon came to regret it. At night...,"","Fiction, Start Classics"
16,2117895297,"=""9781609778996""",Long Live the King!,Mary Roberts Rinehart (2117893841),eBook,"This is a story of love, intrigue and adventure in a European court. In this story Mrs. Rinehart combines mystery, heart interest, and excitement o...","","Fiction, Start Classics"
17,2117903301,"=""9781609778910""",Bat,Mary Roberts Rinehart (2117893841),eBook,"For months, the city has lived in fear of the Bat. A master criminal hindered by neither scruple nor fear, he has stolen over one million dollars a...","","Fiction, Start Classics"
18,2117912668,"=""9781609779054""",Amazing Interlude,Mary Roberts Rinehart (2117893841),eBook,"Now and then amazing things are done on this great stage of ours: lights go down; the back drop, which had given the illusion of solidity, reveals ...","","Fiction, Start Classics"
19,2117896014,"=""9781609778323""",Huntingtower,John Buchan (2117858882),eBook,"In Huntingtower there is a retired Glasgow grocer who, starting out for a walking tour with a knapsack and a poetry book, finds himself, within twe...","","Fiction, Start Classics"
20,2117902938,"=""9781609774677""",Evil Genius,Wilkie Collins (2117845796),eBook,"William Wilkie Collins (1824-1889) was an English novelist, playwright, and writer of short stories. He was hugely popular in his time, and wrote 2...","","Fiction, Start Classics"
