Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187836063,"=""9781974728442""",Pokémon the Movie: Secrets of the Jungle—Another Beginning,Teruaki Mizuno (187836100),Trade Paperback,"The graphic novel tie-in to the latest Pokémon movie!Hidden deep in a secret jungle, far from any humans, there is a Pokémon paradise—beautiful and...","","Fiction, VIZ Media LLC"
2,169666367,"=""9781974715527""",Pokémon: Mewtwo Strikes Back—Evolution,Machito Gomi (169753055),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!The graphic novel tie-in to the latest Pokémon movie of the same name, a CGI...","","Fiction, VIZ Media"
3,161592960,"=""9781974708741""",Pokémon the Movie: The Power of Us--Zeraora's Story,Kemon Kawamoto (2132092072),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!This graphic novel tie-in to the second installment in the Pokémon movie ser...,"","Fiction, VIZ Media"
4,2134010677,"=""9781421594194""",Pokémon the Movie: Volcanion and the Mechanical Marvel,Kemon Kawamoto (2132092072),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Ash meets the Mythical Pokémon Volcanion when it crashes down from the sky, ...","","Fiction, VIZ Media"
5,2084733010,"=""9781421587820""",Pokemon the Movie: Hoopa and the Clash of Ages,Gin Kamimura (2084733027),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!In a desert city by the sea, Ash, Pikachu and their friends meet the Mythica...","","Fiction, VIZ Media"
6,503303396,"=""9781421580517""",Pokémon the Movie: Diancie and the Cocoon of Destruction,Kenji Kitamura (503303408),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!In the underground Diamond Domain, where many Carbink live, the Mythical Pok...","","Fiction, VIZ Media"
7,445350022,"=""9781421568041""",Pokemon the Movie: Genesect and the Legend Awakened,Momota Inoue (404014564),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!After being gone for 300 million years, the Pokémon Genesect reappears in th...","","Fiction, VIZ Media"
8,411077276,"=""9781421556901""",Pokémon the Movie: Kyurem vs. the Sword of Justice,Momota Inoue (404014564),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Keldeo is determined to become a Sword of Justice, but to do so, Keldeo must...","","Fiction, VIZ Media"
9,404014560,"=""9781421549545""",Pokémon the Movie: White—Victini and Zekrom,Momota Inoue (404014564),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Discover the spirit of victory!Ash and his friends visit the town of Eindoak...,"","Fiction, VIZ Media"
10,400081421,"=""9781421542218""",Pokémon: the Movie: Zoroark: Master of Illusions,Momota Inoue (404014564),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Ash and Pikachu travel to Crown City to watch the Pokémon Baccer World Cup c...,"","Fiction, VIZ Media"
11,79858713,"=""9781421538020""",Pokémon: Arceus and the Jewel of Life,Makoto Mizobuchi (50067588),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Long ago, the mighty Pokémon Arceus was betrayed by a human it trusted. Now ...","","Fiction, VIZ Media"
12,64641962,"=""9781421527017""",Pokémon: Giratina & the Sky Warrior!,Makoto Hijioka (64642079),Trade Paperback,"Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Shaymin is a peaceful Gratitude Pokémon, lives happily in forests and fields...","","Fiction, VIZ Media"
13,47021844,"=""9781421522883""",Pokémon Ranger and the Temple of the Sea,Makoto Mizobuchi (50067588),Trade Paperback,"It all started with a legend passed down from the People of the Water...Somewhere in this world, there is a temple created by the People of the Wat...","","Fiction, VIZ Media"
14,47021847,"=""9781421522890""",Pokémon: The Rise of Darkrai,Ryo Takamisaki (30492345),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Somewhere Between Space and Time...A Legend Is Born.Ash may think he's seen ...,"","Fiction, VIZ Media"
