Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,224858636,"=""9781591435266""",Magdalene's Ascension,Annine van der Meer (224858681),Trade Paperback,"A new, integrative account of the life and work of Mary Magdalene• Examines the lives of Jesus and Mary Magdalene, using biblical, historical, apoc...","","Non-Fiction, Inner Traditions/Bear & Company"
3,224858837,"=""9781591435167""",Great Architects of Mars,George J. Haas (224858882),Trade Paperback,A deep investigation of mysterious geometric structures on the surface of Mars• Explores a wide variety of anomalous structures on Mars’s surface t...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,221806943,"=""9781591435181""","Nothing in This Book Is True, But It's Exactly How Things Are",Bob Frissell (199333703),Trade Paperback,"A 30th anniversary edition of the underground classic• Describes the forgotten history of the lost civilizations of Atlantis and Lemuria and how, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806943,"=""9781591435198""","Nothing in This Book Is True, But It's Exactly How Things Are",Bob Frissell (199333703),eBook,"• Describes the forgotten history of the lost civilizations of Atlantis and Lemuria and how, after their destruction due to pole shifts, the Ascend...","","Non-Fiction, Inner Traditions/Bear & Company"
6,221806336,"=""9781591435433""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),Trade Paperback,"A guide to connecting with the nine dimensions of consciousness• Examines how each dimension influences Earth, its levels of creative expression, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806336,"=""9781591435440""",Alchemy of Nine Dimensions,Barbara Hand Clow (410046916),eBook,"• Examines how each dimension influences Earth, its levels of creative expression, and the sciences that describe each one • Provides meditations t...","","Non-Fiction, Inner Traditions/Bear & Company"
7,221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non-Fiction, Inner Traditions/Bear & Company"
8,221806196,"=""9781591435310""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),Trade Paperback,"A guide to embracing your ascension into 5D consciousness• Explores 5D tools and essential skills for transforming the world around you, including ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806196,"=""9781591435327""",Living Your Best 5D Life,Maureen J. St. Germain (2140648667),eBook,"• Explores 5D tools and essential skills for transforming the world around you, including practices for thinking in 5D, accelerating your vibration...","","Non-Fiction, Inner Traditions/Bear & Company"
9,221806663,"=""9781591435143""",Aquarian Shaman,Linda Star Wolf (2119673440),Trade Paperback,"A step-by-step guide to awakening to shamanic consciousness• Shares shamanic practices, rituals, ceremonies, and wisdom to help you reintroduce mag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806663,"=""9781591435150""",Aquarian Shaman,Linda Star Wolf (2119673440),eBook,"• Shares shamanic practices, rituals, ceremonies, and wisdom to help you reintroduce magic into everyday life and awaken the Aquarian Shaman within...","","Non-Fiction, Inner Traditions/Bear & Company"
10,217563751,"=""9781591435129""",Geoengineered Transhuman,Elana Freeland (217563795),Trade Paperback,An exposure of the ongoing global shift to digital biology and transhumanism• Explores how chemicals and nanotechnology are being continuously deli...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563751,"=""9781591435136""",Geoengineered Transhuman,Elana Freeland (217563795),eBook,"• Explores how chemicals and nanotechnology are being continuously delivered via chemtrail aerosols by jets, drones, and rockets in the guise of “c...","","Non-Fiction, Inner Traditions/Bear & Company"
