Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573410960,"=""9781481472036""",Splendor and Spark,Mary Taranta (573406091),Trade Paperback,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573410960,"=""9781481472029""",Splendor and Spark,Mary Taranta (573406091),Hardcover,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573410960,"=""9781481472043""",Splendor and Spark,Mary Taranta (573406091),eBook,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
2,2120804902,"=""9781534402096""",Strange Grace,Tessa Gratton (2120802005),Trade Paperback,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402089""",Strange Grace,Tessa Gratton (2120802005),Hardcover,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402102""",Strange Grace,Tessa Gratton (2120802005),eBook,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non fiction, Demons, Love Triangle, Margaret K. McElderry Books"
3,2119978805,"=""9781534400177""",Feeder,Patrick Weekes (2119978779),Trade Paperback,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400160""",Feeder,Patrick Weekes (2119978779),Hardcover,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
"",2119978805,"=""9781534400184""",Feeder,Patrick Weekes (2119978779),eBook,A monster-hunter teams up with super-powered teens to protect her brother in this fast-paced adventure novel that’s X-Men meets Men in Black.Lori F...,"","Action & Adventure, African-American, GLBT, Pop Culture, Science-Fiction, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Asian Chinese, Boy's Interest, Canadian, Clean Romance, Contemporary Fiction, Corporations, Girl's Interest, Multicultural, Mutants, Shapeshifters, Superhero, Margaret K. McElderry Books"
4,2104158310,"=""9781481486149""",Last Star Burning,Caitlin Sangster (2104158277),Trade Paperback,"“Rich and timely.” —Aprilynne Pike, #1 New York Times bestselling author “Incredibly immersive.” —Kirkus Reviews “A gripping tale of trust.” —Bookl...","","Science-Fiction, Teen, Non fiction, Asian Chinese, LDS (Mormon) Interest, Margaret K. McElderry Books"
