Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101175252,"=""9781481497367""",Wicked Deep,Shea Ernshaw (2118946162),eBook,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497343""",Wicked Deep,Shea Ernshaw (2118946162),Hardcover,A New York Times bestseller Hocus Pocus and Practical Magic meets the Salem Witch trials in this haunting story about three sisters on a quest for ...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
"",101175252,"=""9781481497350""",Wicked Deep,Shea Ernshaw (2118946162),Trade Paperback,A New York Times bestseller. “A wickedly chilling debut.” —School Library Journal “Complex and sweetly satisfying.” —Booklist  “Prepare to be bewit...,"","Legends, Myths & Fables, Paranormal, Romantic, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Magic Users, Sisters, Simon & Schuster Books for Young Readers"
2,2099422504,"=""9781481482066""",Rattled Bones,S.M. Parker (479746332),eBook,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non-Fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482042""",Rattled Bones,S.M. Parker (479746332),Hardcover,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non-Fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2099422504,"=""9781481482059""",Rattled Bones,S.M. Parker (479746332),Trade Paperback,"“The feminist ghost story you’ve been waiting for.” —Bustle Unearthing years of buried secrets, Rilla Brae is haunted by ghostly visions tied to th...","","Paranormal, Social Situations, Teen, Thriller, Non-Fiction, Clean Romance, Contemporary Fiction, Ghosts, Simon & Schuster Books for Young Readers"
3,475486866,"=""9781481434966""",Just Kill Me,Adam Selzer (414230674),eBook,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",475486866,"=""9781481434959""",Just Kill Me,Adam Selzer (414230674),Trade Paperback,From the author of Play Me Backwards and I Kissed a Zombie and I Liked It comes a “narrative brimming with delightfully macabre irreverence” (Kirku...,"","GLBT, Mystery, Paranormal, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,452862205,"=""9781481484398""",Hotel for the Lost,Suzanne Young (400221340),eBook,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781442398115""",Hotel Ruby,Suzanne Young (400221340),Audio Download,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481423007""",Hotel Ruby,Suzanne Young (400221340),Hardcover,"From the New York Times bestselling author of The Program comes a brand-new haunting, romantic, and suspenseful story about one girl’s search for h...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",452862205,"=""9781481423014""",Hotel for the Lost,Suzanne Young (400221340),Trade Paperback,"From the New York Times bestselling author of The Program comes a haunting, romantic, and suspenseful story about one girl’s search for healing in ...",Young Adult,"Fiction, Romantic, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,402914186,"=""9781442457010""",Damaged,Amy Reed (48825677),eBook,"Two teens must come to terms with their friend’s death in a car crash in this “haunting,” (Kirkus Reviews) gritty, and realistic novel from the aut...","","Fiction, Simon & Schuster Books for Young Readers"
"",402914186,"=""9781442456990""",Damaged,Amy Reed (48825677),Hardcover,"Two teens must come to terms with their friend’s death—and her afterlife—in this gritty and realistic novel from the author of Beautiful, Clean, Cr...","","Fiction, Simon & Schuster Books for Young Readers"
"",402914186,"=""9781442457003""",Damaged,Amy Reed (48825677),Trade Paperback,"Two teens must come to terms with their friend’s death in a car crash in this “haunting,” (Kirkus Reviews) gritty, and realistic novel from the aut...","","Fiction, Simon & Schuster Books for Young Readers"
6,73931676,"=""9781442413283""",Unraveling Isobel,Eileen Cook (47825204),Trade Paperback,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",73931676,"=""9781442413290""",Unraveling Isobel,Eileen Cook (47825204),eBook,A darkly comic novel that “combines the perfect mix of mystery and romance to create a delightfully creepy chick lit-y ghost story” (School Library...,"","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
7,64243220,"=""9781416998822""",Chasing Brooklyn,Lisa Schroeder (839),eBook,"When Lucca died, no one took it harder than his best friend, Gabe. It's exactly one year later, and Gabe has just died of a drug overdose. Tragedy ...",Young Adult,"Fiction, Paranormal, Romantic, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
