Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19403289,"=""9781534485358""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Hardcover,"The Robin Hill School first-graders take a field trip to a pumpkin patch in this Level 1 Ready-to-Read, now in hardcover for the first time!The fir...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403289,"=""9780689858741""",Pumpkin Patch,"Margaret McNamara (18749671), Mike Gordon (20411327)",Trade Paperback,Level 1: Starting to Read   Simple stories   Increased vocabulary   Longer sentences  Mrs. Connor's first-grade class is going on a field trip! ...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,1823787,"=""9780689839665""",From Slave to Soldier,Deborah Hopkinson (1261134),Trade Paperback,"Johnny loves his uncle and his master's mule, but he hates being a slave. So when he's asked to join the Union army, he accepts. Being a soldier is...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1823787,"=""9780689839658""",From Slave to Soldier,Deborah Hopkinson (1261134),Hardcover,"Johnny loves his Uncle Silas and his master's mule, Nell, but he hates being a slave. So when a group of soldiers marches by the farm and asks John...","","Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
3,17131080,"=""9780689849558""",New Pig in Town,Lisa Wheeler (1906777),Trade Paperback,"Chip is the new pig in class and he notices that Fitch is the only wolf in class. Is Fitch a bad wolf, a werewolf, or just a lone wolf? After their...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131080,"=""9780689849503""",New Pig in Town,Lisa Wheeler (1906777),Hardcover,"Ready-to-Read  Level 3 Reading Proficiently   Rich vocabulary 
More-challenging stories 
Longer chapters 
  ""Are you a wolf?"" Chip asks. ""Are you t...",Character Picture Books,"Fiction, Simon Spotlight"
4,1063196,"=""9780689834509""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's twenty-third adventure, they're off for a day in the country. While Henry's parents are buying farm-fresh food, he and Mudge e...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063196,"=""9780689811722""",Henry and Mudge and the Wild Goose Chase,Cynthia Rylant (20564573),Hardcover,Level 2: Reading Independently   More complex stories   Varied sentence structure   Paragraphs and short chapters  When Mom has visions of farm-...,Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,1828129,"=""9780689866210""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Trade Paperback,"Meet Mudge!  Henry's puppy, Mudge, loves to roll in the mud. But he doesn't like to take a bath! It's fun, though, when Henry joins him in the tub ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
"",1828129,"=""9780689839801""",Puppy Mudge Takes a Bath,Cynthia Rylant (20564573),Hardcover,"Meet Mudge!  Mudge is Henry's puppy.  Mudge is cute.  Mudge is cuddly,  and Mudge loves  to roll in the mud.  But Mudge  does not love baths.  So h...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
6,1063197,"=""9780689834455""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Trade Paperback,Henry gets a new tree house—but can his dog Mudge enjoy it too?—in this twenty-first Ready-to-Read book of their adventures.Henry's Uncle Jake has ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063197,"=""9780689811739""",Henry and Mudge and the Tall Tree House,Cynthia Rylant (20564573),Hardcover,"Uncle Jake has a big surprise  for Henry and Henry's big  dog, Mudge. He's going to  build them a tree house!  At first Henry is all excited.  But ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,18660692,"=""9780689854866""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Trade Paperback,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",18660692,"=""9781442454378""",Pigeon Hero!,Shirley  Raye Redmond (18660697),Fixed Layout eBook,"In a town in Italy during World War II the people have surrendered without firing a shot. But American warplanes are due to arrive, and the radio's...",Fiction Ages 7-12,"Social Situations, Non fiction, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
