Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,485796854,"=""9781421535630""","Pokémon Adventures (Emerald), Vol. 29",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
2,485796809,"=""9781421535623""","Pokémon Adventures (Emerald), Vol. 28",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
3,474816215,"=""9781421535616""","Pokémon Adventures (Emerald), Vol. 27",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
4,474815993,"=""9781421535609""","Pokémon Adventures (Emerald), Vol. 26",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
5,455172677,"=""9781421535593""","Pokémon Adventures (FireRed and LeafGreen), Vol. 25",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
6,455172490,"=""9781421535586""","Pokémon Adventures (FireRed and LeafGreen), Vol. 24",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
7,439501505,"=""9781421535579""","Pokémon Adventures (FireRed and LeafGreen), Vol. 23",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
8,439498484,"=""9781421535562""","Pokémon Adventures (Ruby and Sapphire), Vol. 22",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
9,425022916,"=""9781421535555""","Pokémon Adventures (Ruby and Sapphire), Vol. 21",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
10,425022860,"=""9781421535548""","Pokémon Adventures (Ruby and Sapphire), Vol. 20",Hidenori Kusaka (35316129),Trade Paperback,All your favorite Pokémon game characters jump out of the screen into the pages of this action-packed manga!Legendary Pokémon Kyogre and Groudon ar...,"","Fiction, VIZ Media"
11,411292020,"=""9781421535531""","Pokémon Adventures (Ruby and Sapphire), Vol. 19",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
12,411291979,"=""9781421535524""","Pokémon Adventures (Ruby and Sapphire), Vol. 18",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
13,411077223,"=""9781421535517""","Pokémon Adventures (Ruby and Sapphire), Vol. 17",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
14,411077216,"=""9781421535500""","Pokémon Adventures (Ruby and Sapphire), Vol. 16",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
15,411077206,"=""9781421535494""","Pokémon Adventures (Ruby and Sapphire), Vol. 15",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
16,79359802,"=""9781421535487""","Pokémon Adventures (Gold and Silver), Vol. 14",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
17,79344268,"=""9781421535470""","Pokémon Adventures (Gold and Silver), Vol. 13",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
18,76071042,"=""9781421535463""","Pokémon Adventures (Gold and Silver), Vol. 12",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
19,76071039,"=""9781421535456""","Pokémon Adventures (Gold and Silver), Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
20,72676942,"=""9781421530635""","Pokémon Adventures (Gold and Silver), Vol. 10",Hidenori Kusaka (35316129),Trade Paperback,Awesome adventures inspired by the best-selling Pokémon Ruby and Sapphire video games!All your favorite Pokémon game characters jump out of the scr...,"","Fiction, VIZ Media"
