Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48851105,"=""9781416978459""",Seeing Green,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48851105,"=""9781416999102""",Seeing Green,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,48848658,"=""9781416978428""",Green with Envy,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848658,"=""9781416998761""",Green with Envy,Carolyn Keene (1797917),eBook,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,48850471,"=""9781416978442""",Green-Eyed Monster,Carolyn Keene (1797917),Trade Paperback,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48850471,"=""9781416998280""",Green-Eyed Monster,Carolyn Keene (1797917),eBook,"George, Bess, and I were so excited when we won an amazing vacation at an eco-resort in Costa Rica. Fun, sun, surf -- all in the name of ecology an...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,48848395,"=""9781416978411""",Model Suspect,Carolyn Keene (1797917),Trade Paperback,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48848395,"=""9781416996880""",Model Suspect,Carolyn Keene (1797917),eBook,"I'm beginning to think Sydney and Vic's marriage was doomed from the start. First Sydney's best friend, Candy, tried to sabotage the wedding. Then ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,48850025,"=""9781416978435""",Model Menace,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48850025,"=""9781416996293""",Model Menace,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,1202,"=""9781416978404""",Model Crime,Carolyn Keene (1797917),Trade Paperback,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1202,"=""9781416994909""",Model Crime,Carolyn Keene (1797917),eBook,"In Model Crime, the first book in the exciting new Model Mystery Trilogy, Nancy’s friend Sydney is getting married, but things keep going horribly ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1202,"=""9781481428170""",Model Crime,Carolyn Keene (1797917),eBook,"An ultrachic modeling contest draws Nancy into a beauty of a mystery.A major modeling agency, a designer clothes company, and a popular teen magazi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,48992968,"=""9781416978718""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48992968,"=""9781439164181""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,47253709,"=""9781416968283""",Identity Revealed,Carolyn Keene (1797917),Trade Paperback,"IDENTITY REVEALED   My online sleuthing has led my friends and me down the Internet rabbit hole. After joining BetterLife, an online community, to ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47253709,"=""9781439163818""",Identity Revealed,Carolyn Keene (1797917),eBook,"IDENTITY REVEALED   My online sleuthing has led my friends and me down the Internet rabbit hole. After joining BetterLife, an online community, to ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,47254267,"=""9781416968313""",Identity Theft,Carolyn Keene (1797917),Trade Paperback,"With George and Bess's help, I joined the online group BetterLife to unmask the identities of some nasty cyberbullies who were harassing a friend o...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47254267,"=""9781439153413""",Identity Theft,Carolyn Keene (1797917),eBook,"With George and Bess's help, I joined the online group BetterLife to unmask the identities of some nasty cyberbullies who were harassing a friend o...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,45627239,"=""9781416968276""",Secret Identity,Carolyn Keene (1797917),Trade Paperback,Everyone knows about the online group BetterLife. But what starts out as a fun virtual reality site turns into a living nightmare for Bess's twelve...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627239,"=""9781439153284""",Secret Identity,Carolyn Keene (1797917),eBook,Everyone knows about the online group BetterLife. But what starts out as a fun virtual reality site turns into a living nightmare for Bess's twelve...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,45581199,"=""9781416955313""",Perfect Escape,Carolyn Keene (1797917),Trade Paperback,"This time, I may be in way over my head. What started out as a simple undercover mission at a beauty pageant in New York City has turned into compl...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45581199,"=""9781442465503""",Perfect Escape,Carolyn Keene (1797917),eBook,Nancy is held hostage and it's up to Bess and George to save the day...and their friend!What started out as a simple undercover mission at a beauty...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,377,"=""9781416959090""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback," Ghost Stories    Manga Mayhem - Bess, George, and I go to Japan, where my dad is involved in a battle between two manga artists. When we get there...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9780671691325""",Ghost Stories,Carolyn Keene (1797917),Trade Paperback,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",377,"=""9780743437103""",Ghost Stories,Carolyn Keene (1797917),eBook,WHEN NIGHT FALLS AND THE HORRORS RISE -- WILL NANCY STAND A GHOST OF A CHANCE?  What strange dark secrets can a college professor reveal -- after s...,"","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,45558442,"=""9781416955306""",Perfect Cover,Carolyn Keene (1797917),Trade Paperback,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45558442,"=""9781416979487""",Perfect Cover,Carolyn Keene (1797917),eBook,"My friends and I are headed to the Big Apple!   George, Bess, and I continue our investigation of the Miss Pretty Face Beauty Pageant in New York C...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,45555622,"=""9781416955283""",Pageant Perfect Crime,Carolyn Keene (1797917),Trade Paperback,Ned's classmate Portia Leoni won last year's Miss Pretty Face River Heights Beauty Pageant. But after Portia was accused of shoplifting dresses fro...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45555622,"=""9781442465497""",Pageant Perfect Crime,Carolyn Keene (1797917),eBook,Nancy goes undercover -- as a pageant contestant!Ned's classmate Portia Leoni won last year's Miss Pretty Face River Heights Beauty Pageant. But af...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,45423736,"=""9781416957775""",Danger Overseas,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"""Wow, Joe, I can't believe there are actually people out there who would mess around with all these awesome ancient ruins.""   ""Yeah, but Frank, it'...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,41482800,"=""9781416936145""",Stolen Bones,Carolyn Keene (1797917),Trade Paperback,"I'm hunting for something other than clues for a change: dinosaur bones! Bess, George, and I travel out to the desert to join a paleontology dig. T...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",41482800,"=""9781442465480""",Stolen Bones,Carolyn Keene (1797917),eBook,"A thief strikes, and Nancy is on the trail!In #29, The Stolen Bones, Nancy, Bess, and George are volunteering on a paleontology dig. When a pricele...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,44918033,"=""9781416951032""",Mardi Gras Masquerade,Carolyn Keene (1797917),Trade Paperback,"What could be more fun than a masked Mardi Gras ball at a so-called haunted mansion? George brings her digital camera, insisting that she's going t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44918033,"=""9781442465473""",Mardi Gras Masquerade,Carolyn Keene (1797917),eBook,"Everyone thinks a ghost is the thief, but Nancy is on the case!A masked Mardi Gras ball turns spooky when revelers are tormented by a what they thi...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,40405621,"=""9781416935261""",Intruder,Carolyn Keene (1797917),Trade Paperback,"When George's mom asks Bess, George, and me to help her cater a benefit for the library, we're all on board. The event is a Jane Austen-themed part...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405621,"=""9781442465466""",Intruder,Carolyn Keene (1797917),eBook,Nancy must catch a powler before he ruins the day!The library's Jane Austen Tea Party benefit is put in jeopardy when someone starts sabotaging the...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,40405399,"=""9781416935254""",Fishing for Clues,Carolyn Keene (1797917),Trade Paperback,Something fishy is going on in River heights--and this time I really mean it! First a burglar breaks into the Nickersons' home and snatches Ned's d...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405399,"=""9781442460683""",Fishing for Clues,Carolyn Keene (1797917),eBook,Something fishy is going on in River heights and Nancy Drew is on the case!Ned's mother falls sick after a fancy fish dinner and Nancy suspects it'...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,40292077,"=""9781416935247""",Trails of Treachery,Carolyn Keene (1797917),Trade Paperback,"My friend George is competing in a grueling three-day mountain-bike race in Costa Rica, and her cousin Bess and I will be there as her support team...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40292077,"=""9781442465459""",Trails of Treachery,Carolyn Keene (1797917),eBook,Leave it to Nancy Drew to be on the case no matter where she is....Nancy and Bess travel to Costa Rica with George as she prepares to participate i...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
