Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219309029,"=""9780861548392""",Danny's People,Virginia Bovell (219309070),eBook,"Society disables us more than autism ever could ‘My brain’s still fizzing, my heart’s still sore and I’m already re-reading’ Sally Phillips Virgini...","","Non fiction, Oneworld Publications"
"",219309029,"=""9780861548385""",Danny's People,Virginia Bovell (219309070),Hardcover,"Society disables us more than autism ever couldWhat kinds of humanity do we promote, what kinds of humanity do we discard, and why?  'An inspiring ...","","Non fiction, Oneworld Publications"
2,200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,217563367,"=""9781644118023""",Way of Imagination,Alejandro Jodorowsky (410051191),eBook,"• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing technique• Details the author’s technique of “psychotrance” to a...","","Non fiction, Inner Traditions/Bear & Company"
"",217563367,"=""9781644118016""",Way of Imagination,Alejandro Jodorowsky (410051191),Trade Paperback,"A detailed guide to the theory and power behind psychomagic• Explains the theoretical basis behind psychomagic, Jodorowsky’s shamanic healing techn...","","Non fiction, Inner Traditions/Bear & Company"
4,217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
"",217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non fiction, Health Communications Inc "
5,217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non fiction, Inner Traditions/Bear & Company"
6,213052300,"=""9780757324963""",Tender Paws,Wendy Lyons Sunshine (213052338),eBook,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care.When Wendy Lyons Sun...,"","Non fiction, Health Communications Inc "
"",213052300,"=""9780757324956""",Tender Paws,Wendy Lyons Sunshine (213052338),Trade Paperback,Tender Paws takes a deep dive into the practical benefits of applying therapeutic parenting best practices to dogs in our care. When Wendy Lyons Su...,"","Non fiction, Health Communications Inc "
7,215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
"",215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
