Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212952482,"=""9781946022868""",King of a Rainy Country,Brigid Brophy (212952519),eBook,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
"",212952482,"=""9781946022851""",King of a Rainy Country,Brigid Brophy (212952519),Trade Paperback,"A delightful, queer quest for love, and a comic jaunt across Europe that’s “sharp, funny and clever, and fresh as new paint” (The Times).When 19-ye...","","Fiction, McNally Editions"
2,220421663,"=""9781668066713""",Hero,Katie Buckley (220421517),eBook,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
"",220421663,"=""9781668066690""",Hero,Katie Buckley (220421517),Hardcover,This captivating literary debut and an epic love story for our times takes place over seven days as a woman wrestles with a marriage proposal and w...,"","Fiction, Gallery/Scout Press"
3,219100364,"=""9781668062968""",Happiness and Love,Zoe Dubno (219100324),eBook,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
"",219100364,"=""9781668062951""",Happiness and Love,Zoe Dubno (219100324),Hardcover,Following a young woman over the course of one outrageous and insufferable downtown dinner party at the home of her estranged best friends—an artis...,"","Fiction, Scribner"
4,197469405,"=""9781668016305""",Fantasies of Future Things,Doug Jones (197469159),eBook,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
"",197469405,"=""9781668016282""",Fantasies of Future Things,Doug Jones (197469159),Hardcover,A compelling and timely debut novel following two Black men tasked with overseeing the destruction and gentrification of the predominantly Black ne...,"","Fiction, Simon & Schuster"
5,204169847,"=""9781668031292""",Friends of the Museum,Heather McGowan (204169460),eBook,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781668031278""",Friends of the Museum,Heather McGowan (204169460),Hardcover,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
"",204169847,"=""9781797191980""",Friends of the Museum,Heather McGowan (204169460),Audio Download,Coworkers at a legendary but troubled New York City museum struggle with issues large and small over the course of one extraordinary day in this wh...,"","Fiction, Washington Square Press"
6,211842783,"=""9781668046487""",Big Chief,Jon Hickey (211842748),eBook,"There, There meets Winter Counts in this gripping literary debut about power and corruption, love lost and gained, and the importance of facing one...","","Fiction, Simon & Schuster"
