Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167668507,"=""9781481450546""",Video Game Bandit,Franklin W. Dixon (1545137),eBook,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Have a pi...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450522""",Video Game Bandit,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450539""",Video Game Bandit,Franklin W. Dixon (1545137),Hardcover,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
2,174792922,"=""9781481438797""",Showdown at Widow Creek,Franklin W. Dixon (1545137),eBook,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438773""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438780""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Hardcover,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
3,174792294,"=""9781481414081""",Deception on the Set,Franklin W. Dixon (1545137),eBook,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792294,"=""9781481414067""",Deception on the Set,Franklin W. Dixon (1545137),Trade Paperback,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792294,"=""9781481414074""",Deception on the Set,Franklin W. Dixon (1545137),Hardcover,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
4,174749901,"=""9781442459847""",Into Thin Air,Franklin W. Dixon (1545137),eBook,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174749901,"=""9781442459830""",Into Thin Air,Franklin W. Dixon (1545137),Trade Paperback,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174749901,"=""9781442473454""",Into Thin Air,Franklin W. Dixon (1545137),Hardcover,"When the daughter of an amusement-park owner goes missing, it’s anything but fun and games in this Hardy Boys adventure—a new take on the classic s...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,174746868,"=""9781442459823""",Vanishing Game,Franklin W. Dixon (1545137),eBook,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174746868,"=""9781442459816""",Vanishing Game,Franklin W. Dixon (1545137),Trade Paperback,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174746868,"=""9781442473447""",Vanishing Game,Franklin W. Dixon (1545137),Hardcover,A thrilling amusement park ride turns diabolically deadly in this Hardy Brothers adventure—a fresh approach to a classic series. Joe and Frank Hard...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
6,174735595,"=""9781442446199""",Secret of the Red Arrow,Franklin W. Dixon (1545137),eBook,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174735595,"=""9781442446151""",Secret of the Red Arrow,Franklin W. Dixon (1545137),Trade Paperback,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174735595,"=""9781442465855""",Secret of the Red Arrow,Franklin W. Dixon (1545137),Hardcover,The Hardy brothers must dismantle a dangerous crime gang in this first book of a fresh approach to a classic series. Teenagers Frank and Joe Hardy ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
7,78463953,"=""9781442422384""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),eBook,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442422377""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Trade Paperback,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",78463953,"=""9781442465862""",Mystery of the Phantom Heist,Franklin W. Dixon (1545137),Hardcover,"In this second book of a fresh approach to a classic series, Frank and Joe track down violent pranksters. Rich girl Lindsay Peyton is throwing the ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
8,48732637,"=""9781416996552""",X-Factor,Franklin W. Dixon (1545137),eBook,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48732637,"=""9781416978022""",X-Factor,Franklin W. Dixon (1545137),Trade Paperback,"MISSION: To find out who is responsible for Bret Johnston's death, and save Galaxy X from another tragedy!   LOCATION: Galaxy X, a new theme park i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
