Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,312048,"=""9780689716317""",San Domingo,Marguerite Henry (16033110),Trade Paperback,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9781442488106""",San Domingo,Marguerite Henry (16033110),eBook,"Peter Lundy has two joys in life: the rugged western plains where he has grown up and San Domingo, a Medicine Hat Stallion. The Indians believe suc...",Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
"",312048,"=""9781481462112""",San Domingo,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s classic novel about a boy and his beloved horse is now available in a collectible hardcover gift ed...,Fiction Ages 7-12,"Fiction, Western, Middle Grade, Animals, Horses, Aladdin"
2,311982,"=""9780689715624""",Black Gold,Marguerite Henry (16033110),Trade Paperback,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9781442488076""",Black Gold,Marguerite Henry (16033110),eBook,No one thinks much of Black Gold because he is so small. But Jaydee sees something special in his eyes. He knows Black Gold would be great if he wa...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
"",311982,"=""9781481462129""",Black Gold,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a legendary horse and his determined jockey is now available in a collectible h...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Horses, Aladdin"
3,315246,"=""9781481403948""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Trade Paperback,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a refreshed paperback ...,"",Aladdin
"",315246,"=""9781481403955""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),Hardcover,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
"",315246,"=""9781481403962""",Benjamin West and His Cat Grimalkin,Marguerite Henry (16033110),eBook,Newbery Award–winning author Marguerite Henry’s beloved novel about a boy who would do anything to paint is now available in a collectible hardcove...,"",Aladdin
4,5709,"=""9781416927877""",Misty's Twilight,Marguerite Henry (16033110),Trade Paperback,"Misty's Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781442488069""",Misty's Twilight,Marguerite Henry (16033110),eBook,"Misty’s Twilight is part thouroughbred, part Chinoteague pony, and one hundred percent fire and talent. A direct descendant of the most famous pony...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5709,"=""9781481452212""",Misty's Twilight,Marguerite Henry (16033110),Hardcover,"Get to know a descendant of Misty of Chincoteague in this classic equestrian story from Newbery Award–winning author Marguerite Henry, now availabl...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
5,312050,"=""9781481403979""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),Trade Paperback,"An idealistic young man trains a workhorse to race in this triumphant story from Newbery Award–winning author Marguerite Henry, back in print by po...","",Aladdin
"",312050,"=""9781481403986""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),Hardcover,"An idealistic young man trains a workhorse to race in this classic horse story from Newbery Award–winning author Marguerite Henry, now available in...","",Aladdin
"",312050,"=""9781481403993""","Gaudenzia, Pride of the Palio",Marguerite Henry (16033110),eBook,"An idealistic young man trains a workhorse to race in this triumphant story from Newbery Award–winning author Marguerite Henry, back in print by po...","",Aladdin
6,5631,"=""9780689716010""",Mustang,Marguerite Henry (16033110),Trade Paperback,"Horses were in Annie Bronn's blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781442488052""",Mustang,Marguerite Henry (16033110),eBook,"Horses were in Annie Bronn’s blood. For as long as she could remember, she had been fascinated by the spirited wild mustangs that roamed free throu...",Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
"",5631,"=""9781481452229""",Mustang,Marguerite Henry (16033110),Hardcover,Join Annie Bronn as she fights to save the magnificent wild Mustangs of the West in this classic horse story from Newbery Award–winning author Marg...,Fiction Ages 7-12,"Classics, Fiction, Middle Grade, Animals, Horses, Aladdin"
7,5624,"=""9781665955713""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,A Newbery Honor Book Rediscover award-winning author Marguerite Henry’s classic story about a wild horse’s gentle colt with this faux leather–bound...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9780743572514""",Misty of Chincoteague,Marguerite Henry (16033110),Audio Download,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781416927839""",Misty of Chincoteague,Marguerite Henry (16033110),Trade Paperback,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781442487994""",Misty of Chincoteague,Marguerite Henry (16033110),eBook,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5624,"=""9781481435284""",Misty of Chincoteague,Marguerite Henry (16033110),Hardcover,"Marguerite Henry’s beloved story of a wild horse’s gentle colt—winner of a Newbery Honor!On the island of Chincoteague, off the coasts of Virginia ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
8,425839684,"=""9781481404006""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Trade Paperback,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404013""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),Hardcover,"George Washington meets his match in a wily fox in this legendary tale from Newbery Award–winning author Marguerite Henry, now available in a colle...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",425839684,"=""9781481404020""","Cinnabar, the One O'Clock Fox",Marguerite Henry (16033110),eBook,"George Washington meets his match in a wily fox in this legendary hunting tale from Newbery Award–winning author Marguerite Henry, back in print by...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
9,5324,"=""9780689716928""",Born to Trot,Marguerite Henry (16033110),Trade Paperback,Gibson can hear the beat of the horses' hooves against the track. Trotter are the world to him.  But all he ever does is practice. He's still too y...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9781442488083""",Born to Trot,Marguerite Henry (16033110),eBook,Gibson can hear the beat of the horses’ hooves against the track. Trotter are the world to him. But all he ever does is practice. He’s still too yo...,"","Fiction, Middle Grade, Aladdin"
"",5324,"=""9781481435321""",Born to Trot,Marguerite Henry (16033110),Hardcover,"A boy and his filly get the chance to prove their greatness in this classic horse tale from Newbery Award–winning author Marguerite Henry, now avai...","","Fiction, Middle Grade, Aladdin"
10,5633,"=""9781416927853""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Trade Paperback,"Joel Goss knows that Little Bub is a special colt, even though he's a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781442488014""",Justin Morgan Had a Horse,Marguerite Henry (16033110),eBook,"Joel Goss knows that Little Bub is a special colt, even though he’s a runt. And when schoolteacher Justin Morgan asks Joel to break the colt in, Jo...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5633,"=""9781481425629""",Justin Morgan Had a Horse,Marguerite Henry (16033110),Hardcover,A trainer’s support makes all the difference in this extraordinary tale of a horse who became a legend from Newbery Award–winning author Marguerite...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
11,315226,"=""9781481403917""",White Stallion of Lipizza,Marguerite Henry (16033110),Trade Paperback,The magnificent Lipizzan stallions of Vienna come to life as never before in this exciting story from Newbery Award–winning author Marguerite Henry...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",315226,"=""9781481403924""",White Stallion of Lipizza,Marguerite Henry (16033110),Hardcover,The magnificent Lipizzan stallions of Vienna come to life as never before in this exciting story from Newbery Award–winning author Marguerite Henry...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",315226,"=""9781481403931""",White Stallion of Lipizza,Marguerite Henry (16033110),eBook,The magnificent Lipizzan stallions of Vienna come to life as never before in this exciting story from Newbery Award–winning author Marguerite Henry...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
12,5647,"=""9781416927884""","Stormy, Misty's Foal",Marguerite Henry (16033110),Trade Paperback,"In this classic story by award-winning author Marguerite Henry, Misty fights for her life and the life of her unborn foal. A raging storm slashes a...","",Aladdin
"",5647,"=""9781442488021""","Stormy, Misty's Foal",Marguerite Henry (16033110),eBook,"In this classic story by award-winning author Marguerite Henry, Misty fights for her life and the life of her unborn foal. A raging storm slashes a...","",Aladdin
"",5647,"=""9781481425612""","Stormy, Misty's Foal",Marguerite Henry (16033110),Hardcover,"This is the thrilling story of the hurricane that destroyed the wild herds of Assateague, and how strength and love helped rebuild them. A companio...","",Aladdin
13,5628,"=""9780689714856""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Trade Paperback,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9781442488038""",Brighty of the Grand Canyon,Marguerite Henry (16033110),eBook,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9781481415828""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Hardcover,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
14,5649,"=""9781416927846""",Sea Star,Marguerite Henry (16033110),Trade Paperback,An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry.M...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5649,"=""9781442488045""",Sea Star,Marguerite Henry (16033110),eBook,An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry.M...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5649,"=""9781481425636""",Sea Star,Marguerite Henry (16033110),Hardcover,"An orphaned Chincoteague colt restores happiness to his new owners in this beloved horse story from Newbery Award–winning author Marguerite Henry, ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
15,5145,"=""9781416927860""",King of the Wind,Marguerite Henry (16033110),Trade Paperback,"He was named ""Sham"" for the sun, this golden-red stallion born in the Sultan of Morocco's stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781442488007""",King of the Wind,Marguerite Henry (16033110),eBook,"He was named “Sham” for the sun, this golden-red stallion born in the Sultan of Morocco’s stone stables. Upon his heel was a small white spot, the ...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5145,"=""9781481421331""",King of the Wind,Marguerite Henry (16033110),Hardcover,The legendary history of thoroughbred heritage is artfully depicted alongside a tale of remarkable friendship between a boy and his horse in this c...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
