Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
"",146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non-Fiction, Atria Books"
2,215472726,"=""9798888452646""",Deadly Path,"Peter J. Forcelli (215472843), Keelin MacGregor (215473069)",Trade Paperback,Pete Forcelli did what members of the U.S. Congress encourage government employees to do: he spoke up when he saw misconduct within the federal gov...,"","Non-Fiction, Knox Press"
3,209169968,"=""9798888450635""",Gift of Failure,Dan Bongino (153856084),eBook,"A Wall Street Journal Bestseller!  Dan Bongino’s brutally honest, deeply personal, unforgettable stories about how he transformed failures into vic...","","Non-Fiction, Post Hill Press"
4,193514275,"=""9781668007211""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Atria Books"
"",193514275,"=""9781668007235""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Atria Books"
"",193514275,"=""9781797149554""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",Audio Download,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Atria Books"
5,203827799,"=""9781637631775""",Striving for Justice,Nat Glover (203827836),Hardcover,"On a sweltering day in August 1960, in the segregated Deep South city of Jacksonville, Florida, a seventeen-year-old Black boy finished his dishwas...","","Non-Fiction, Forefront Books"
"",203827799,"=""9781637631782""",Striving for Justice,Nat Glover (203827836),eBook,"On a sweltering day in August 1960, in the segregated Deep South city of Jacksonville, Florida, a seventeen-year-old Black boy finished his dishwas...","","Non-Fiction, Forefront Books"
6,44746701,"=""9781668008577""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",Trade Paperback,"The shocking and unprecedented true story of how an FBI agent infiltrated one of the most notorious Mafia families in the country, perfect for fans...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
"",44746701,"=""9781439166680""",Making Jack Falcone,"Joaquin  ""Jack"" Garcia (44746707)",eBook,"""Petey Chops wasn't kicking up. And if he didn't start soon, he was going to get whacked."" So begins Making Jack Falcone, the extraordinary true st...",True Crime,"Action & Adventure, Hispanic, Mystery, Pop Culture, Non-Fiction, Gallery Books"
