Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178753685,"=""9781534494237""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Hardcover,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494220""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),Trade Paperback,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
"",178753685,"=""9781534494244""",Little Vampire in Danger,Angela Sommer-Bodenburg (1333641),eBook,Rudolph and Tony try to save Rudolph’s family plot in this spooky and sweet sixth book in the classic middle grade Little Vampire series—perfect fo...,"","Fiction, Aladdin"
2,196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
3,204391389,"=""9781665947206""",Rise of the Spider,Michael P. Spradlin (204391300),Hardcover,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947213""",Rise of the Spider,Michael P. Spradlin (204391300),Trade Paperback,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
"",204391389,"=""9781665947220""",Rise of the Spider,Michael P. Spradlin (204391300),eBook,Witness the chilling rise of Hitler’s Germany through the eyes of a twelve-year-old boy in this first book in the action-packed middle grade series...,"","Fiction, Margaret K. McElderry Books"
4,202819060,"=""9798886740752""",Ocean Creatures,Sabrina Weiss (217527924),Hardcover,"Dive through the world’s oceans and spot more than 150 colorful, peculiar, and marvelous ocean creatures—without ever leaving your own bedroom!Grab...","","Non-Fiction, Earth Aware Editions"
5,182647950,"=""9781665901338""",Secrets of Lunis,Janelle McCurdy (182645780),Hardcover,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
"",182647950,"=""9781665901352""",Secrets of Lunis,Janelle McCurdy (182645780),eBook,Mia and her umbra go on the offensive to restore light to her moonlit kingdom in this thrilling third and final book in the Umbra Tales middle grad...,"","Fiction, Aladdin"
6,221375833,"=""9781637969465""",Cursed Pirate Girl: Malodious Mutiny HC,Jeremy Bastian (1997908692),Hardcover,"The beloved cult pirate series finally returns in the long awaited second collections with new, never before seen extras!More than a decade in the ...","","Fiction, Archaia"
7,190835792,"=""9781665919586""",Michael Vey 10,Richard Paul Evans (706373),Hardcover,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon Pulse"
"",190835792,"=""9781665919609""",Michael Vey 10,Richard Paul Evans (706373),eBook,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon Pulse"
"",190835792,"=""9781668108116""",Michael Vey 10,Richard Paul Evans (706373),Audio Download,"In this electrifying tenth and final installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan make their...","","Non-Fiction, Simon Pulse"
8,178922390,"=""9781534494589""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Hardcover,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781534494602""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),eBook,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",178922390,"=""9781668119297""",Hysterical Girls of St. Bernadette's,Hanna Alkaf (129543255),Audio Download,An all-girls school is struck with mysterious cases of screaming hysteria in this chilling dark academia thriller haunted by a deeply buried histor...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
9,209166633,"=""9781665950817""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Hardcover,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781665950831""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",eBook,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
"",209166633,"=""9781797199832""",Westfallen,"Brashares, Ann (19021580), Ben Brashares (706153)",Audio Download,From #1 New York Times bestselling Sisterhood of the Traveling Pants author Ann Brashares and her brother Ben Brashares comes an action-packed midd...,"","Fiction, Simon & Schuster Books for Young Readers"
10,219729015,"=""9781646900138""",Forget Me Not,Gry Kappel Jensen (205358124),Hardcover,"A fantastical romance with Norse roots that's a thriller murder mystery!Chamomile, Kirstine, Victoria and Malou are back at Rosenholm Academy to st...","","Non-Fiction, Arctis"
11,196752942,"=""9781665934602""",Loneliest Place,Lora Senf (183877798),Hardcover,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781665934626""",Loneliest Place,Lora Senf (183877798),eBook,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
"",196752942,"=""9781668108475""",Loneliest Place,Lora Senf (183877798),Audio Download,"Evie ventures into the Dark Sun Side to rescue her loved ones, only to discover truths darker than she could have ever imagined in this thrilling f...","","Fiction, Atheneum Books for Young Readers"
12,195458559,"=""9781665930574""",Camp Twisted Pine,Ciera Burch (195456203),Hardcover,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
"",195458559,"=""9781665930598""",Camp Twisted Pine,Ciera Burch (195456203),eBook,Whispering Pines meets Small Spaces in this spooky middle grade novel about a girl whose first summer camp experience is disrupted by a menacing cr...,"","Fiction, Margaret K. McElderry Books"
13,202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
"",202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
14,217305922,"=""9781665961196""",Blight Harbor Series (Boxed Set),Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Fiction, Atheneum Books for Young Readers"
15,199958919,"=""9781665938822""",Madsi the True,S. J. Taylor (199958883),Hardcover,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
"",199958919,"=""9781665938846""",Madsi the True,S. J. Taylor (199958883),eBook,"In this fantasy adventure set in 1700s Norway perfect for fans of Netflix’s Hilda and Rick Riordan’s Magnus Chase series, a girl and her unlikely c...","","Fiction, Atheneum Books for Young Readers"
16,211976388,"=""9781665952323""",Search for the Shadowsoul,Callie C. Miller (190091659),Hardcover,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
"",211976388,"=""9781665952347""",Search for the Shadowsoul,Callie C. Miller (190091659),eBook,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
17,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non-Fiction, Weldon Owen"
18,221203257,"=""9781524884635""",Ellie's Deli: In a Pickle!,Lisa Greenwald (205584827),Hardcover,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, and award-winning illustrator Galia Bernstein, comes Ellie's Deli: I...","","Fiction, Andrews McMeel Publishing"
"",221203257,"=""9781524883621""",Ellie's Deli: In a Pickle!,Lisa Greenwald (205584827),Trade Paperback,"From Lisa Greenwald, the beloved author of the TBH and Friendship List series, and award-winning illustrator Galia Bernstein, comes Ellie's Deli: I...","","Fiction, Andrews McMeel Publishing"
19,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
20,192393188,"=""9781665922265""",Speaking of America,Jared Cohen (501538198),Hardcover,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781665922272""",Speaking of America,Jared Cohen (501538198),Fixed Layout eBook,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
"",192393188,"=""9781668108505""",Speaking of America,Jared Cohen (501538198),Audio Download,From New York Times bestselling author Jared Cohen comes an encouraging and engaging debut children’s book that brings United States history to lif...,"","Non-Fiction, Atheneum Books for Young Readers"
