Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213816424,"=""9781800653207""",Crystal Power,Mary Lambert (2119515454),Trade Paperback,Do you want to find love? Are you looking for greater career success? Discover 150 easy tips to harness the healing and energizing power of crystal...,"","Non fiction, Ryland Peters & Small"
2,215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
3,213298466,"=""9781800653047""",Meditations for a Powerful You,Clare Connolly (213298504),Trade Paperback,"Feel better every day and experience the vital power of your inner energy through simple and effective guided meditations for greater ease, clarity...","","Non fiction, Ryland Peters & Small"
4,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non fiction, Rockpool Publishing"
5,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non fiction, Insights"
6,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non fiction, Rockpool Publishing"
7,213260850,"=""9781800652958""",Walking with the Seasons,Alice Peck (2119511821),Trade Paperback,"Practical wisdom from poets, philosophers, and scientists—alongside advice, inspiration, activities, meditations, and much more—to connect you with...","","Non fiction, Ryland Peters & Small"
8,213298544,"=""9781800653061""",Unplug and Unwind,CICO Books (2119925058),Paper Over Board,Discover how better to meet the stress and demands of daily life with accessible and gratifying ways to decompress and live each day more fully.The...,"","Non fiction, Ryland Peters & Small"
9,195096009,"=""9781623717049""",Dalai Lama,Ginger Chih (195096047),Trade Paperback,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non fiction, Interlink Publishing Group Inc"
