Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197675105,"=""9781797190969""",Lost and the Found,Kevin Fagan (197675011),Audio Download,"In the tradition of Stephanie Land and Matthew Desmond, a powerful and deeply reported narrative of homelessness, despair, and hope.Kevin Fagan’s T...","","Non-Fiction, Simon & Schuster Audio"
"",197675105,"=""9781668017111""",Lost and the Found,Kevin Fagan (197675011),Hardcover,"In the tradition of Stephanie Land and Matthew Desmond, a powerful and deeply reported narrative of homelessness, despair, and hope.Kevin Fagan’s T...","","Non-Fiction, Simon & Schuster Audio"
"",197675105,"=""9781668017135""",Lost and the Found,Kevin Fagan (197675011),eBook,"In the tradition of Stephanie Land and Matthew Desmond, a powerful and deeply reported narrative of homelessness, despair, and hope.Kevin Fagan’s T...","","Non-Fiction, Simon & Schuster Audio"
2,167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
"",167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
"",167916082,"=""9781982143015""",John Lewis,David Greenberg (167916060),eBook,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non-Fiction, Simon & Schuster Audio"
3,220755491,"=""9781797181349""",Prisoner of Lies,Barry Werth (2303),Audio Download,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non-Fiction, Simon & Schuster Audio"
"",220755491,"=""9781501153976""",Prisoner of Lies,Barry Werth (2303),Hardcover,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non-Fiction, Simon & Schuster Audio"
"",220755491,"=""9781501153990""",Prisoner of Lies,Barry Werth (2303),eBook,"The remarkable true story of the longest-held prisoner of war in American history, John Downey, Jr., a CIA officer captured in China during the Kor...","","Non-Fiction, Simon & Schuster Audio"
4,196147731,"=""9781797153063""",Homegrown,Jeffrey Toobin (1866241),Audio Download,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster Audio"
"",196147731,"=""9781668013571""",Homegrown,Jeffrey Toobin (1866241),Hardcover,"The definitive account of the 1995 Oklahoma City bombing and the enduring legacy of Timothy McVeigh, leading to the January 6 insurrection—from acc...","","Non-Fiction, Simon & Schuster Audio"
