Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227961729,"=""9781638492412""",Goobers,Cody Ziglar (227961768),Fixed Layout eBook,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non fiction, Vault Comics"
"",227961729,"=""9781638492405""",Goobers,Cody Ziglar (227961768),Trade Paperback,Shaun of the Dead meets Nope with an injection of IT in GOOBERS - a hugely humorous horrorfest!Something strange is bugging the residents of Pine C...,"","Non fiction, Vault Comics"
2,221067584,"=""9781638492290""",Something Crawled Out,Son M (221067623),Fixed Layout eBook,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
"",221067584,"=""9781638492283""",Something Crawled Out,Son M (221067623),Trade Paperback,"The Silence of the Lambs meets Something is Killing the Children in the supernatural horror thriller, SOMETHING CRAWLED OUT, where the devil you kn...","","Non fiction, Vault Comics"
3,221046543,"=""9781638492313""",Barbaric Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
"",221046543,"=""9781638492306""",Barbaric Vol. 4,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
4,213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
"",213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
5,217102241,"=""9781638492184""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
"",217102241,"=""9781638492177""","Door to Door, Night by Night Vol. 3",Cullen Bunn (194440550),Trade Paperback,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (The Southern Book Club's Guide to Slaying Vampires, My Best...","","Non fiction, Vault Comics"
6,217100821,"=""9781638492207""",Beyond Real,Zack Kaplan (198279293),Fixed Layout eBook,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
"",217100821,"=""9781638492191""",Beyond Real,Zack Kaplan (198279293),Trade Paperback,"The Matrix meets The Wizard of Oz in BEYOND REAL: The Complete Series, a mind-bending psychedelic journey through the nature of reality – and who w...","","Non fiction, Vault Comics"
7,217072207,"=""9781638492160""",Sainted Love Vol. 1,Steve Orlando (217072245),Fixed Layout eBook,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
"",217072207,"=""9781638492153""",Sainted Love Vol. 1: A Time to Fight,Steve Orlando (217072245),Trade Paperback,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
8,213128085,"=""9781638492047""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
"",213128085,"=""9781638492030""",Denizen,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"Sundial meets Sinister in a Winnebago Graveyard in DENIZEN: The Complete Series, a horror story about a family possessed by the unseen, demons that...","","Non fiction, Vault Comics"
9,216998387,"=""9781638492146""",Unnatural Order Vol. 1,Chris Yost (216998427),Fixed Layout eBook,"ZERO DARK THIRTY meets LORD OF THE RINGS and GAME OF THRONES in UNNATURAL ORDER Vol. 1: The Prisoner, a genre-blending tale of dark fantasy, scienc...","","Non fiction, Vault Comics"
"",216998387,"=""9781638492139""",Unnatural Order Vol. 1: The Prisoner,Chris Yost (216998427),Trade Paperback,"ZERO DARK THIRTY meets LORD OF THE RINGS and GAME OF THRONES in UNNATURAL ORDER Vol. 1: The Prisoner, a genre-blending tale of dark fantasy, scienc...","","Non fiction, Vault Comics"
10,213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
11,213061425,"=""9781638492009""","Door to Door, Night by Night Vol. 2",Cullen Bunn (194440550),Fixed Layout eBook,"A supernatural horror thriller splattered with dark humor in the vein of Grady Hendrix (My Best Friend’s Exorcism), Stranger Things, Welcome to Nig...","","Non fiction, Vault Comics"
