Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
2,201774493,"=""9781638491743""",Heart Eyes,Dennis Hopeless (201774531),Fixed Layout eBook,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
"",201774493,"=""9781638491736""",Heart Eyes,Dennis Hopeless (201774531),Trade Paperback,"A post-apocalyptic monster story teeming with horror, Lovecraftian-inspired monstrosities, romance, and one devil-may-care teenager named Lupe who ...","","Non-Fiction, Vault Comics"
3,186599849,"=""9781638490203""",Giga,Alex Paknadel (185236433),Fixed Layout eBook,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non-Fiction, Vault Comics"
"",186599849,"=""9781939424884""",Giga,Alex Paknadel (185236433),Trade Paperback,"Ever since their world-shattering war ended, the slumbering mecha called 'Giga' have been both gods and habitats for the surviving humans. Then dis...","","Non-Fiction, Vault Comics"
4,198279250,"=""9781638491606""",Mindset,Zack Kaplan (198279293),Fixed Layout eBook,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away. For fans of Dave ...","","Fiction, Vault Comics"
"",198279250,"=""9781638491590""",Mindset,Zack Kaplan (198279293),Trade Paperback,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away.  For fans of Dave...","","Fiction, Vault Comics"
5,194438301,"=""9781638491071""",Blue Flame,Christopher Cantwell (194438354),Fixed Layout eBook,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
"",194438301,"=""9781638491064""",Blue Flame,Christopher Cantwell (194438354),Trade Paperback,"A cosmic action adventure for fans and readers of Watchmen, Strange Adventures, and Hawkeye, The Blue Flame tells the story of a blue collar workin...","","Fiction, Vault Comics"
