Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
"",198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non-Fiction, Insight Editions"
2,203944784,"=""9781637585610""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),eBook,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non-Fiction, Permuted Press"
"",203944784,"=""9781637585603""",Jolly Bartender's Guide to Home Bartending,Nathan Wilkinson (203944822),Hardcover,The guide to home bartending made easy—from building and stocking your bar to crafting recipes you and your guests will love.If you’ve ever wanted ...,"","Non-Fiction, Permuted Press"
3,191715178,"=""9781668003411""",Book of Cocktail Ratios,Michael Ruhlman (39246464),eBook,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781668003398""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Paper Over Board,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
"",191715178,"=""9781797158372""",Book of Cocktail Ratios,Michael Ruhlman (39246464),Audio Download,New York Times bestselling author Michael Ruhlman applies the principles of his innovative book Ratio—about the relationships of ingredients to eac...,"","Non-Fiction, Scribner"
4,191660089,"=""9781647227425""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),eBook,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
"",191660089,"=""9781647226886""",John Wayne: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Craft classic drinks with the first official cocktail book inspired by the life and legacy of John Wayne.Based on the iconic and beloved actor John...,"","Non-Fiction, Insight Editions"
5,187983700,"=""9781507218006""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",eBook,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
"",187983700,"=""9781507217993""",Nectar of the Gods,"Liv Albert (177410583), Thea Engst (2139272026)",Paper Over Board,Sip sweet libations worthy of the Gods with these Greek myth–inspired concoctions based on all your favorite Gods and Goddesses.Care for Hestia’s O...,"","Non-Fiction, Adams Media"
6,183959483,"=""9781507216651""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),eBook,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non-Fiction, Adams Media"
"",183959483,"=""9781507216644""","Moon, Magic, Mixology",Julia Halina Hadas (171665747),Paper Over Board,Drink by the light of the moon with these 70 lunar cocktails that celebrate and strengthen your connection with this out-of-this-world celestial bo...,"","Non-Fiction, Adams Media"
7,177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
"",177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non-Fiction, S&S/Simon Element"
8,175455421,"=""9781507214664""",Düngeonmeister,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,"Celebrate your campaigns and conquests with these 75 fun, RPG-inspired cocktail recipes your whole gaming group will love!Make your next gaming adv...","","Non-Fiction, Adams Media"
