Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184711199,"=""9781797165738""",Creep,Myriam Gurba (184711056),Audio Download,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186470""",Creep,Myriam Gurba (184711056),Hardcover,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186487""",Creep,Myriam Gurba (184711056),Trade Paperback,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186494""",Creep,Myriam Gurba (184711056),eBook,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non fiction, Simon & Schuster Audio"
2,187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non fiction, Simon & Schuster Audio"
3,202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
4,205762410,"=""9781797164045""",Gambler,Billy Walters (207979124),Audio Download,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
