Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167507485,"=""9781851684069""",Al-Mutanabbi,Margaret Larkin (167507524),Hardcover,"This exhaustive and yet enthralling study considers the life and work of al-Mutanabbi (915-965), often regarded as the greatest of the classical Ar...","","Non fiction, Oneworld Publications"
"",167507485,"=""9781780742069""",Al-Mutanabbi,Margaret Larkin (167507524),eBook,"This exhaustive and yet enthralling study considers the life and work of al-Mutanabbi (915-965), often regarded as the greatest of the classical Ar...","","Non fiction, Oneworld Publications"
2,167514582,"=""9781851685028""",Chinggis Khan,Michal Biran (167514622),Hardcover,"In this novel perspective on a much-maligned figure, Michal Biran explains the monumental impact Chinggis Khan has had upon the Islamic World, both...","","Non fiction, Oneworld Publications"
"",167514582,"=""9781780742045""",Chinggis Khan,Michal Biran (167514622),eBook,"In this novel perspective on a much-maligned figure, Michal Biran explains the monumental impact Chinggis Khan has had upon the Islamic World, both...","","Non fiction, Oneworld Publications"
3,167504699,"=""9781851685080""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),Hardcover,"In this unique look at a key figure in the Islamic enlightenment, Samer Akkach examines the life and works of 'Abd al-Ghani al-Nabulusi (1641-1731)...","","Non fiction, Oneworld Publications"
"",167504699,"=""9781780742038""",'Abd al-Ghani al-Nabulusi,Samer Akkach (167504738),eBook,"In this unique look at a key figure in the ‘Islamic enlightenment’, Samer Akkach examines the life and works of ‘Abd al-Ghani al-Nabulusi (1641-173...","","Non fiction, Oneworld Publications"
4,167504382,"=""9781851683840""",'Abd al-Rahman III,Maribel Fierro (167504421),Hardcover,"Abd al-Rahman III (891 - 961) was the greatest of the Umayyad rulers of Spain and the first to take the title of Caliph. During his reign, Islamic ...","","Non fiction, Oneworld Publications"
"",167504382,"=""9781780741871""",'Abd al-Rahman III,Maribel Fierro (167504421),eBook,"Abd al-Rahman III (891 - 961) was the greatest of the Umayyad rulers of Spain and the first to take the title of Caliph. During his reign, Islamic ...","","Non fiction, Oneworld Publications"
5,167506964,"=""9781851683604""",Abu Nuwas,Philip F. Kennedy (167507003),Hardcover,"This is the first book to present the life, times and poetry of one of the greatest poets in the Arab tradition, Abu Nuwas. Author Philip Kennedy p...","","Non fiction, Oneworld Publications"
"",167506964,"=""9781780741888""",Abu Nuwas,Philip F. Kennedy (167507003),eBook,"This is the first book to present the life, times and poetry of one of the greatest poets in the Arab tradition, Abu Nuwas. Author Philip Kennedy p...","","Non fiction, Oneworld Publications"
6,167504739,"=""9781851683611""",'Abd al-Malik,Chase F. Robinson (167504778),Hardcover,"'Abd al-Malik, who came to promience during the second civil war of early Islam, ruled the Islamic empire from 692 until 705. Not only did he succe...","","Non fiction, Oneworld Publications"
"",167504739,"=""9781780741864""",'Abd al-Malik,Chase F. Robinson (167504778),eBook,"'Abd al-Malik, who came to promience during the second civil war of early Islam, ruled the Islamic empire from 692 until 705. Not only did he succe...","","Non fiction, Oneworld Publications"
7,167498559,"=""9781851683871""",Ibn 'Arabi,William C. Chittick (167490530),Hardcover,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
"",167498559,"=""9781780741932""",Ibn 'Arabi,William C. Chittick (167490530),eBook,Renowned expert William Chittick covers the life and works of the legendary Spanish-born Sufi writer Ibn Arabi in this new biography. Discussing no...,"","Non fiction, Oneworld Publications"
