Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182711774,"=""9781982180829""",Night Ship,Jess Kidd (2090580050),Trade Paperback,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781797140483""",Night Ship,Jess Kidd (2090580050),Audio Download,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180812""",Night Ship,Jess Kidd (2090580050),Hardcover,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180836""",Night Ship,Jess Kidd (2090580050),eBook,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
2,184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Imogen Hermes Gowar (184742894), Kiran Millwood Hargrave (184605838), Andrew Michael Hurley (184742836), Jess Kidd (184742908), Elizabeth Macneal (184605850), Natasha Pulley (184742838), Laura Purcell (184742842)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
3,157093592,"=""9781982121297""",Things in Jars,Jess Kidd (2090580050),Trade Paperback,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781508299479""",Things in Jars,Jess Kidd (2090580050),Audio Download,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
"",157093592,"=""9781982121280""",Things in Jars,Jess Kidd (2090580050),Hardcover,A January Book of the Month Pick “Miraculous and thrilling…A few pages in and I was determined to read every word Jess Kidd has ever written.” —Dia...,"","Fiction, Atria Books"
"",157093592,"=""9781982121303""",Things in Jars,Jess Kidd (2090580050),eBook,"In this “miraculous and thrilling” (Diane Setterfield, #1 New York Times bestselling author) mystery for fans of The Essex Serpent and The Book of ...","","Fiction, Atria Books"
4,142931469,"=""9781501180644""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Trade Paperback,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781501180651""",Mr. Flood's Last Resort,Jess Kidd (2090580050),eBook,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
"",142931469,"=""9781508257462""",Mr. Flood's Last Resort,Jess Kidd (2090580050),Audio Download,"From the award-winning author of Himself comes a spellbinding and “magically entertaining read” (Good Housekeeping, UK) about a lonely caregiver an...","","Fiction, Atria Books"
5,145546546,"=""9781501145186""",Himself,Jess Kidd (2090580050),Trade Paperback,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781501145193""",Himself,Jess Kidd (2090580050),eBook,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
"",145546546,"=""9781508234197""",Himself,Jess Kidd (2090580050),Audio Download,A charming ne’er-do-well returns to his haunted Irish hometown to uncover the truth about his mother in this “supernaturally skilled debut” (Vanity...,"","Fiction, Atria Books"
