Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221203775,"=""9781797170039""",Sticky Notes,Matthew Eicheldinger (212466201),Audio Download,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
"",221203775,"=""9781524894351""",Sticky Notes,Matthew Eicheldinger (212466201),Hardcover,"From popular personality and storyteller Matt Eicheldinger, a collection of 100 true, uplifting short stories that capture the meaning behind every...","","Non fiction, Simon & Schuster Audio"
2,176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non fiction, Simon & Schuster Audio"
3,158407302,"=""9781797100111""",Tyranny of Virtue,Robert Boyers (158407270),Audio Download,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Simon & Schuster Audio"
"",158407302,"=""9781982127190""",Tyranny of Virtue,Robert Boyers (158407270),Trade Paperback,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Simon & Schuster Audio"
"",158407302,"=""9781982127206""",Tyranny of Virtue,Robert Boyers (158407270),eBook,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Simon & Schuster Audio"
4,165144548,"=""9781797111148""",Why Did I Get a B?,Shannon Reed (165144527),Audio Download,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non fiction, Simon & Schuster Audio"
"",165144548,"=""9781982136109""",Why Did I Get a B?,Shannon Reed (165144527),eBook,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non fiction, Simon & Schuster Audio"
"",165144548,"=""9781982136192""",Why Did I Get a B?,Shannon Reed (165144527),Trade Paperback,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non fiction, Simon & Schuster Audio"
