Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195105917,"=""9781801087612""",DIY Science Engineering,IglooBooks (100888866),Hardcover,"With over 20 thrilling experiments designed for young minds, this book will ignite your child's passion for science, technology, engineering, and m...","","Non-Fiction, Igloo Books"
2,193322025,"=""9781801086615""",5-Minute Tales: Dino Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story every night of the week with this roar-some collection. Enter the realm of Sita, the endearing character who finds herself i...","","Fiction, Igloo Books"
3,193322865,"=""9781801086776""",Animals: Watercolor Paint Set,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non-Fiction, Igloo Books"
4,193321989,"=""9781801086783""",Botanicals,IglooBooks (100888866),Hardcover,"Discover a fresh, all-in-one introduction to modern watercolors, with this beginner's guide to all the essential techniques, plus 25 beautiful scen...","","Non-Fiction, Igloo Books"
5,193322061,"=""9781801086622""",5-Minute Tales: Fairy Stories,IglooBooks (100888866),Hardcover,"Enjoy a 5-minute story each day of the week with this magical collection of tales. Go on an adventure in Dragon Hollow, discover a wand that can gr...","","Fiction, Igloo Books"
6,193322389,"=""9781801086899""",My Baby's 1st Year Keepsake Journal,IglooBooks (100888866),Hardcover,Capture and cherish every magical moment of your baby's first year with My Baby's First Year: Record And Treasure Every Precious Moment - a memory ...,"",Igloo Books
7,187950746,"=""9781839037887""",Bunny's First Space Mission,IglooBooks (100888866),Hardcover,"BLEEP-BLIP, CRACKLE-CRACKLE! ""Come in, Junior Cadet. We really need your help for our most secret mission yet!"" Get ready to blast off on a top-sec...","","Fiction, Igloo Books"
8,187951332,"=""9781839037764""",Wanted,IglooBooks (100888866),Hardcover,"Wanted: Shark is a thrilling adventure that takes young readers on a quest for the ultimate underwater companion. Meg, our intrepid protagonist, is...","","Fiction, Igloo Books"
"",187951332,"=""9781839037771""",Wanted,IglooBooks (100888866),Hardcover,This book is a delightful tale that captures the essence of childhood wonder and imagination. This enchanting story introduces young readers to the...,"","Fiction, Igloo Books"
9,101149281,"=""9781499880519""",Itsy Bitsy Spider,IglooBooks (100888866),Hardcover,"Join Itsy Bitsy Spider for a day of creepy-crawly fun in this bright, interactive hand-puppet book. Wiggly Itsy Bitsy's soft, hairy legs and help h...","","Fiction, Igloo Books"
"",101149281,"=""9781499880700""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,"""The Itsy Bitsy Spider"" is a heartwarming and beautifully illustrated rendition of the classic nursery rhyme. Kat Uno's artistic talent shines thro...","","Fiction, Igloo Books"
"",101149281,"=""9781838525743""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy on an adventure up the waterspout with this brilliant musical book.,"","Fiction, Igloo Books"
"",101149281,"=""9781838528881""",Itsy Bitsy Spider,IglooBooks (100888866),Board Book,Join Itsy Bitsy Spider as it crawls up the water spout! Read or sing along to everybody's favorite classic nursery rhyme in this adorable little bo...,"","Fiction, Igloo Books"
10,186989248,"=""9781839036651""",Scratch & Build: Dinosaur Models,IglooBooks (100888866),Hardcover,Embark on an exciting journey of creativity and discovery with our captivating children's activity book!Unleash your imagination as you construct a...,"","Non-Fiction, Igloo Books"
11,186989836,"=""9781839036644""",Scratch & Build: Mythical Models,IglooBooks (100888866),Hardcover,Embark on an enchanting journey of creativity and imagination with our captivating children's activity book! Unleash your imagination as you constr...,"","Non-Fiction, Igloo Books"
12,186981922,"=""9781839036002""",Dancing Dolphin,IglooBooks (100888866),Hardcover,Dani Dolphin is new to Rainbow Reef. Everyone is amazed by her fantastic dancing. . . all except Jacob Jellyfish. He's the best dancer! Will Dani s...,"","Fiction, Igloo Books"
13,186412143,"=""9781801086417""",My Treasury of Unicorns & Dreams,IglooBooks (100888866),Hardcover,"Step into a world where dreams come to life, and unicorns reign supreme in a collection of enchanting tales that will captivate young hearts and ig...","","Fiction, Igloo Books"
14,186300034,"=""9781800228641""",I'm Going to be a. . . Vet: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigWithin the pages of this enchanting children's book, young minds are transported to a world of limitless possibilities. Though...","","Non-Fiction, Igloo Books"
15,186295679,"=""9781800228634""",I'm Going to be an . . . Engineer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with building blocks or drawing cars, but really, they're constructing towering skyscrape...","","Non-Fiction, Igloo Books"
16,186294970,"=""9781800228610""",I'm Going to be a . . . Astronaut: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with tinfoil and cardboard boxes, but really, they're piloting rockets into space and bec...","","Non-Fiction, Igloo Books"
17,186295491,"=""9781800228627""",I'm Going to be a . . . Dancer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigIn this captivating children's book, young minds embark on a journey of boundless imagination. Through seemingly simple acts l...","","Non-Fiction, Igloo Books"
18,185772650,"=""9781800228009""",My Amazing Collection of Magical Stories,IglooBooks (100888866),Hardcover,This captivating storybook treasury holds within its pages 11 delightful tales that will transport young readers to realms filled with wonder and i...,"","Fiction, Igloo Books"
19,184327921,"=""9781839036460""",Best Times Tables Book Ever,IglooBooks (100888866),Hardcover,"Learn times tables the easy way!  Write your answers, lift the flaps to check you got them right, then wipe clean and repeat! This clever book test...","","Non-Fiction, Igloo Books"
20,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
