Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221967214,"=""9781534327481""",Saucer Country: The Completed Edition,Paul Cornell (221967253),Trade Paperback,"Saucer Country is a dark thriller that blends UFO lore and alien abduction with political intrigue, all set in the hauntingly beautiful Southwest, ...","","Fiction, Image Comics"
2,214315063,"=""9781952090318""",Project: Cryptid,"Mark Russell (184525497), Paul Cornell (184525127), Alisa Kwitney (184525128)",Trade Paperback,"Bigfoot, Yetis, Nessies, Mongolian Death Worms, and more! AHOY presents a deep dive into all things “cryptid”—legendary, tall tale, and fanciful be...","","Non fiction, AHOY Comics"
3,214315246,"=""9781952090301""",Con & On,Paul Cornell (184525127),Trade Paperback,"A gripping comedy-drama that follows a fictional cast of fans and professionals down through the decades, as they attend the annual gathering of Am...","","Non fiction, AHOY Comics"
4,192098790,"=""9781681161082""",Three Little Wishes,Paul Cornell (151683627),Trade Paperback,"Kelly Castleton is the most detail-oriented, by-the-book contract lawyer you could ever wish to have on your side – unless of course you happen to ...","","Non fiction, Legendary Comics"
5,186599801,"=""9781638490067""",I Walk With Monsters,Paul Cornell (186599838),Trade Paperback,"In her past, the Important Man took away Jacey's brother. Now Jacey has David, who is sometimes a monster. Together, they hunt those who prey on th...","","Non fiction, Vault Comics"
"",186599801,"=""9781638490197""",I Walk With Monsters,Paul Cornell (186599838),Fixed Layout eBook,"In her past, the Important Man took away Jacey's brother. Now Jacey has David, who is sometimes a monster. Together, they hunt those who prey on th...","","Non fiction, Vault Comics"
6,185050784,"=""9781952090080""",Edgar Allan Poe's Snifter of Blood,"Paul Cornell (184525127), Dean R Motter (185078711), Mark Russell (184525497), Rachel Pollack (185079504), Tom Peyer (184523695), Tyrone Finch (185079575)",Trade Paperback,The Snifter of Terror returns with an all-star snark-fest under a bloody new title - Edgar Allan Poe's Snifter of Blood!Edgar Allan Poe's Snifter o...,"","Non fiction, AHOY Comics"
7,185346499,"=""9781736817919""",Modern Frankenstein ,Paul Cornell (185346536),Trade Paperback,A twisted horror/romance that walks a fine line between attraction and fear. Discover the next thing in horror from award-winning writer of televis...,"","Fiction, Heavy Metal Entertainment"
8,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non fiction, 2000 AD"
9,184525081,"=""9780998044293""",Edgar Allan Poe's Snifter of Terror,"Mark Russell (184525497), Paul Cornell (184525127), Alisa Kwitney (184525128)",Trade Paperback,AHOY Comics’ snarky anthology-slash-desecration of Edgar Allan Poe returns for a second volume!AHOY Comics’ snarky anthology-slash-desecration of E...,"","Non fiction, AHOY Comics"
10,151683591,"=""9781681160139""",Warcraft: Bonds of Brotherhood,Paul Cornell (151683627),Hardcover,"ABOUT THIS BOOK...  Discover how three of Azeroth’s greatest champions forged their first alliance, in the official graphic prequel to the Warcaft ...","","Non fiction, Legendary Comics"
11,79323076,"=""9781608860470""",Soldier Zero Vol. 1,"Stan Lee (1716252), Paul Cornell (79323080)",Trade Paperback,"Legendary creator Stan Lee brings you a new kind of hero. Half Human. Half Alien. All Weapon.Stan Lee, the great innovator of the entertainment ind...","","Non fiction, BOOM! Studios"
