Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166822187,"=""9781481476812""",Mighty Tug,Alyssa Satin Capucilli (1565267),Hardcover,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781481476829""",Mighty Tug,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,“A visual treat for boat loving readers.” —Kirkus Reviews “Perfect for storytime and one-on-one sharing.” —School Library Journal Mighty Tug may be...,"","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",166822187,"=""9781534464445""",Mighty Tug,Alyssa Satin Capucilli (1565267),Board Book,"Mighty Tug may be the smallest boat in the busy harbor, but he is also the mightiest in this Classic Board Book from the author of the Katy Duck an...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
2,510755759,"=""9781481451345""",Spring for Sophie,Yael Werber (510755640),Hardcover,"From snowy days to gray skies, a little girl watches and waits and wonders, will spring ever come? And then one day…Sophie listens and watches for ...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",510755759,"=""9781481451352""",Spring for Sophie,Yael Werber (510755640),Fixed Layout eBook,"From snowy days to gray skies, a little girl watches and waits and wonders, will spring ever come? And then one day…Sophie listens and watches for ...","","Fiction, Preschool, Picture Book, Simon & Schuster/Paula Wiseman Books"
3,402816538,"=""9781442454729""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Hardcover,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",402816538,"=""9781442454736""",Listen to Our World,"Bill Martin Jr. (1877108), Michael Sampson (17162981)",Fixed Layout eBook,From beloved storytellers Bill Martin Jr. and Michael Sampson and with shimmering illustrations by Caldecott Honor­ artist Melissa Sweet comes a ce...,Character Picture Books,"Concepts, Fiction, Preschool, Picture Book, Animals, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
4,404981347,"=""9781442466067""",Perfect Hug,Joanna Walsh (68444053),Hardcover,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.”There are hugs for wrigglers...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781442479319""",Perfect Hug,Joanna Walsh (68444053),Enhanced eBook,"An adorable follow-up to The Biggest Kiss, which School Library Journal called “a wonderful cuddle-up-and-read choice.” Includes audio!There are hu...","","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",404981347,"=""9781481445528""",Perfect Hug,Joanna Walsh (68444053),Board Book,There’s a special hug for everyone in this warm and cozy follow-up to The Biggest Kiss that’s now available as a Classic Board Book!There are hugs ...,"","Fiction, Parenting, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
