Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794648,"=""9781951412876""",Flight of the Tooth Fairy,Jaren Ahlmann (212794683),Fixed Layout eBook,"There’s a magical sound when a tooth wiggles free. . . . But what happens next? In the black, velvet night, a bright spot appears. It zips through ...","","Fiction, The Collective Book Studio"
"",212794648,"=""9781951412753""",Flight of the Tooth Fairy,Jaren Ahlmann (212794683),Hardcover,"There’s a magical sound when a tooth wiggles free. . . . But what happens next? In the black, velvet night, a bright spot appears. It zips through ...","","Fiction, The Collective Book Studio"
2,212794077,"=""9781951412357""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794077,"=""9781951412647""",Shrimp 'n Lobster: A New England Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
3,212794341,"=""9781951412364""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Board Book,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non-Fiction, The Collective Book Studio"
"",212794341,"=""9781951412722""","Noodles, Please!",Cheryl Yau Chepusova (212794376),Fixed Layout eBook,"An alphabetical collection of noodle dishes from 19 countries around the globe, complete with vibrant illustrations, tasty descriptions, country of...","","Non-Fiction, The Collective Book Studio"
4,212794200,"=""9781951412500""",Enamel the Camel,Mike King (212794235),Hardcover,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
"",212794200,"=""9781951412692""",Enamel the Camel,Mike King (212794235),Fixed Layout eBook,"""A misfit Camel with excellent dental hygiene shows his worth in a tale that covers a lot of ground."" —School Library Journal Enamel wants to be li...","","Fiction, The Collective Book Studio"
5,212794538,"=""9781951412470""",B is for Bagel,Rachel Teichman (212793386),Hardcover,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non-Fiction, The Collective Book Studio"
"",212794538,"=""9781951412845""",B is for Bagel,Rachel Teichman (212793386),Fixed Layout eBook,"From A to Z, asiago to za’atar, cover your ABCs while learning about this popular breakfast food. ""A...delightful, colorful, bagel-themed ABC book ...","","Non-Fiction, The Collective Book Studio"
6,212795995,"=""9781951412388""",Us Journal,Eileen Grimes (212796032),Hardcover,"The Us Journal, created by Eileen Grimes, features colorful designs, blank and lined exercise pages, and prompts for both parent and child to expre...","","Non-Fiction, The Collective Book Studio"
7,212794042,"=""9781951412067""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794042,"=""9781951412630""",Shrimp 'n Lobster: A San Francisco Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
8,212794003,"=""9781951412074""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Trade Paperback,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
"",212794003,"=""9781951412623""",Shrimp 'n Lobster: A New York City Adventure,Charlotte Rygh (212794038),Fixed Layout eBook,"From the bustling cityscape of New York to the sloping hills of San Francisco, Shrimp ‘n Lobster are keen to explore the characteristic sights of c...","","Non-Fiction, The Collective Book Studio"
9,212794112,"=""9781951412197""",Once A Bear,Ron Atlas (212794147),Board Book,“Introducing numbers at an early age has been one of the most important tasks for me as a parent. I want to set my two year old up with a great sta...,"","Fiction, The Collective Book Studio"
"",212794112,"=""9781951412654""",Once A Bear,Ron Atlas (212794147),Fixed Layout eBook,“Introducing numbers at an early age has been one of the most important tasks for me as a parent. I want to set my two year old up with a great sta...,"","Fiction, The Collective Book Studio"
10,212793664,"=""9781951412593""",Gratitude the Great,Pamelyn Rocco (212793699),Fixed Layout eBook,"Through a beautifully illustrated story of a family learning new traditions of giving, Gratitude The Great encourages children and parents alike to...","","Fiction, The Collective Book Studio"
"",212793664,"=""9781951412029""",Gratitude the Great,Pamelyn Rocco (212793699),Hardcover,"REVIEWER'S CHOICE –– MIDWEST BOOK REVIEW Gratitude is the greatest natural superpower.   ""Hi, I’m Frankie! But you can call me Gratitude the Great....","","Fiction, The Collective Book Studio"
