Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195864046,"=""9781665932004""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Trade Paperback,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932011""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Hardcover,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
"",195864046,"=""9781665932028""",Cupcake Catastrophe,Jennifer Fosberry (195783841),Fixed Layout eBook,Best friends Chi-Chi the chicken and Pey-Pey the penguin both want the same cupcake in the second book in this sweet Level 1 Ready-to-Read Graphics...,"","Fiction, Simon Spotlight"
2,195784042,"=""9781665931885""",School Day Drama,Jennifer Fosberry (195783841),Trade Paperback,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
"",195784042,"=""9781665931892""",School Day Drama,Jennifer Fosberry (195783841),Hardcover,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
"",195784042,"=""9781665931908""",School Day Drama,Jennifer Fosberry (195783841),Fixed Layout eBook,A chicken and penguin with seemingly nothing in common see if they can be birds of a feather in the first book in this sweet new Level 1 Ready-to-R...,"","Fiction, Simon Spotlight"
3,195620976,"=""9781665931489""",Night Sky,Marion  Dane Bauer (1271159),Trade Paperback,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931496""",Night Sky,Marion  Dane Bauer (1271159),Hardcover,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
"",195620976,"=""9781665931502""",Night Sky,Marion  Dane Bauer (1271159),Fixed Layout eBook,Learn all about the night sky in the fourth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who lov...,"","Non-Fiction, Simon Spotlight"
4,175004772,"=""9781534484740""","Geraldine Pu and Her Lucky Pencil, Too!",Maggie P. Chang (174992203),Trade Paperback,"Spunky, funny, and friendly Geraldine Pu writes a story for class in this third book in this Level 3 Ready-to-Read Graphics series!Geraldine Pu lov...","","Fiction, Social Situations, Asian Chinese, Asian General, Girl's Interest, Multicultural, Simon Spotlight"
