Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170446618,"=""9781982149543""",Perfection Trap,Thomas Curran (170445371),Trade Paperback,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781797161556""",Perfection Trap,Thomas Curran (170445371),Audio Download,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149536""",Perfection Trap,Thomas Curran (170445371),Hardcover,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
"",170446618,"=""9781982149550""",Perfection Trap,Thomas Curran (170445371),eBook,"“Offers a hopeful beacon and a steady path for anyone struggling to find their footing in a world of impossible standards.” —Daniel H. Pink, #1 New...","","Non fiction, Scribner"
2,198756249,"=""9781668018606""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Hardcover,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781668018682""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",eBook,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
"",198756249,"=""9781797174419""",Career Forward,"Grace Puma (198756173), Christiana Smith Shi (198756161)",Audio Download,"A USA TODAY bestseller, this groundbreaking, empowering guide for women—from former PepsiCo COO Grace Puma and former Nike President of Consumer Di...","","Non fiction, Scribner"
3,193404143,"=""9781668006528""",Fluke,Brian Klaas (172306477),Hardcover,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781668006542""",Fluke,Brian Klaas (172306477),eBook,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
"",193404143,"=""9781797172323""",Fluke,Brian Klaas (172306477),Audio Download,Want to know what chaos theory can teach us about human events? In the perspective-altering tradition of Malcolm Gladwell’s The Tipping Point and N...,"","Non fiction, Scribner"
4,138940880,"=""9781501194818""",Both/And,Huma Abedin (139633857),Trade Paperback,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non fiction, Scribner"
"",138940880,"=""9781501194825""",Both/And,Huma Abedin (139633857),eBook,"In this beautifully written and propulsive memoir, Huma Abedin—Hillary Clinton’s famously private top aide and longtime adviser—emerges from the wi...","","Non fiction, Scribner"
"",138940880,"=""9781797136561""",Both/And,Huma Abedin (139633857),Audio Download,"A New York Times bestseller, this extraordinary memoir from Huma Abedin—Hillary Clinton’s famously private top aide and longtime advisor—offers “a ...","","Non fiction, Scribner"
5,163666571,"=""9781982133160""",12-Hour Walk,Colin O'Brady (163659527),Hardcover,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781797141749""",12-Hour Walk,Colin O'Brady (163659527),Audio Download,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
"",163666571,"=""9781982133184""",12-Hour Walk,Colin O'Brady (163659527),eBook,"“A master class in athleticism, resilience, and human potential.” —Hoda Kotb, Today From the New York Times bestselling author of The Impossible Fi...","","Non fiction, Scribner"
6,177980802,"=""9781982168865""",Winning,Tim S. Grover (407775175),Hardcover,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
"",177980802,"=""9781797124414""",Winning,Tim S. Grover (407775175),Compact Disk,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781797124421""",Winning,Tim S. Grover (407775175),Audio Download,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781982168889""",Winning,Tim S. Grover (407775175),eBook,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
7,167941021,"=""9781982143091""",Gift,Edith Eva Eger (554855911),Hardcover,“I will be forever changed by Edith Eger’s story.” —Oprah A practical and inspirational guide to stopping destructive patterns and imprisoning thou...,"","Non fiction, Scribner"
"",167941021,"=""9781797113272""",Gift,Edith Eva Eger (554855911),Audio Download,Winner of the 2021 Audie Award“I will be forever changed by Edith Eger’s story.” —Oprah A practical and inspirational guide to stopping destructive...,"","Non fiction, Scribner"
"",167941021,"=""9781982143114""",Gift,Edith Eva Eger (554855911),eBook,“I will be forever changed by Edith Eger’s story.” —Oprah A practical and inspirational guide to stopping destructive patterns and imprisoning thou...,"","Non fiction, Scribner"
8,162361179,"=""9781982131326""",Navigate Your Stars,Jesmyn Ward (547648874),Hardcover,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781797104591""",Navigate Your Stars,Jesmyn Ward (547648874),Audio Download,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781982131340""",Navigate Your Stars,Jesmyn Ward (547648874),Fixed Layout eBook,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
9,150900399,"=""9781982111434""",How to Hold a Grudge,Sophie Hannah (150891986),Trade Paperback,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Scribner"
"",150900399,"=""9781508277484""",How to Hold a Grudge,Sophie Hannah (150891986),Audio Download,NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE The first and only comprehensive examination of the universal but widely misunder...,"","Non fiction, Scribner"
"",150900399,"=""9781982111441""",How to Hold a Grudge,Sophie Hannah (150891986),eBook,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Scribner"
10,2142247709,"=""9781501182471""",This Messy Magnificent Life,Geneen Roth (22366271),Trade Paperback,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",2142247709,"=""9781501182488""",This Messy Magnificent Life,Geneen Roth (22366271),eBook,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
"",2142247709,"=""9781508244868""",This Messy Magnificent Life,Geneen Roth (22366271),Audio Download,"Geneen Roth, author of the #1 New York Times bestseller Women Food and God, explains how to take the journey to find one’s own best self in this “b...","","Inspirational, Non fiction, Women's Interest, Scribner"
11,2117354847,"=""9781501157998""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Trade Paperback,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781501158001""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",eBook,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
"",2117354847,"=""9781508244035""",Treating People Well,"Lea Berman (2117354779), Jeremy Bernard (2117354795)",Audio Download,Two White House Social Secretaries offer “an essential guide for getting along and getting ahead in our world today…by treating others with civilit...,"","Parenting, Gift Books, Inspirational, Non fiction, Corporations, Office & Workplace, Politicians, Politics, Scribner"
12,554915140,"=""9781501130793""",Choice,Edith Eva Eger (554855911),Trade Paperback,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130786""",Choice,Edith Eva Eger (554855911),Hardcover,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781501130816""",Choice,Edith Eva Eger (554855911),eBook,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
"",554915140,"=""9781508229346""",Choice,Edith Eva Eger (554855911),Audio Download,A New York Times Bestseller “I’ll be forever changed by Dr. Eger’s story…The Choice is a reminder of what courage looks like in the worst of times ...,"","Book Club, International, Inspirational, Non fiction, Holocaust, Jewish, Sisters, Memoir, Scribner"
13,150981179,"=""9781501111112""",Grit,Angela Duckworth (503088802),Trade Paperback,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397132""",Grit,Angela Duckworth (503088802),Compact Disk,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
"",150981179,"=""9781442397149""",Grit,Angela Duckworth (503088802),Audio Download,"In this instant New York Times bestseller, Angela Duckworth shows anyone striving to succeed that the secret to outstanding achievement is not tale...","","Academic, Concepts, Inspirational, Non fiction, Office & Workplace, Scribner"
