Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
2,191010677,"=""9781681888699""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Hardcover,Learn about 36 dangerous animals in this beautifully illustrated reference book filled with fascinating facts.The Magnificent Book of Dangerous Ani...,"","Non fiction, Weldon Owen"
"",191010677,"=""9781681889160""",Magnificent Book of Dangerous Animals,Tom Jackson (191010714),Fixed Layout eBook,The Magnificent Book of Dangerous Animals takes you into the wilderness where you will encounter all sorts of wild and dangerous creatures. From pr...,"","Non fiction, Weldon Owen"
3,180115094,"=""9781534497023""",Amazing Animals on the Go! (Boxed Set),Various (16269589),Trade Paperback,Discover the first six books in the Super Facts for Super Kids nonfiction Level 2 Ready-to-Read series about different animals in this collectible ...,"","Non fiction, Animals, Simon Spotlight"
4,173183919,"=""9781681887661""",Jungle Animals,Jane Wilsher (184875702),Hardcover,"Take a hike through the world’s rainforests and spot more than 200 wild, colorful, peculiar, and marvelous jungle animals–without ever leaving your...","","Non fiction, Weldon Owen"
5,161974306,"=""9781684129911""",Discovery All-Star Readers: I Am a Gorilla Level 2 (Library Binding),Lori C. Froeb (145528610),Library Binding,Build reading skills while learning about gorillas...from a baby gorilla’s perspective! How many different kinds of gorillas are there? Why does a ...,"","Non fiction, Silver Dolphin Books"
6,161302591,"=""9781684128709""",Discovery All-Star Readers: I Am a Gorilla Level 2,Lori C. Froeb (145528610),Trade Paperback,Build reading skills while learning about gorillas...from a baby gorilla’s perspective! How many different kinds of gorillas are there? Why does a ...,"","Non fiction, Silver Dolphin Books"
7,151992539,"=""9781534443372""",Sea Otter to the Rescue,Thea Feldman (452939711),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443389""",Sea Otter to the Rescue,Thea Feldman (452939711),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
"",151992539,"=""9781534443396""",Sea Otter to the Rescue,Thea Feldman (452939711),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Summer Reading, Non fiction, Animals, Library, Simon Spotlight"
8,2130406816,"=""9780735841895""",The Green Sea Turtle,Isabel Müller (2130406830),Hardcover,It is night on Raine Island . . . All is quiet except for the gentle sighing of the waves. Suddenly something moves on the shore. Under cover of da...,"","Fiction, NorthSouth Books"
9,411951353,"=""9781442496033""",Moses,Jenny Perepeczko (411951435),Hardcover,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
"",411951353,"=""9781442496040""",Moses,Jenny Perepeczko (411951435),Fixed Layout eBook,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
