Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,444063551,"=""9781481417594""",Under Their Skin,Margaret Peterson Haddix (20539155),Trade Paperback,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417587""",Under Their Skin,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes the first book in a brand-new thrilling series about twins who are on a quest...,"","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444063551,"=""9781481417600""",Under Their Skin,Margaret Peterson Haddix (20539155),eBook,"From New York Times bestselling author Margaret Peterson Haddix comes the first book in a “crisp, intriguing, and thought-provoking” (Booklist, sta...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
2,186017132,"=""9781481423342""",Big Game,Stuart Gibbs (62586102),Trade Paperback,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781442395060""",Big Game,Stuart Gibbs (62586102),Audio Download,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781481423335""",Big Game,Stuart Gibbs (62586102),Hardcover,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a companion to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
"",186017132,"=""9781481423359""",Big Game,Stuart Gibbs (62586102),eBook,"Teddy Fitzroy returns as FunJungle’s resident zoo sleuth when a rhinoceros is at risk in Big Game, a follow-up to Belly Up and Poached—which Kirkus...","","Action & Adventure, Fiction, Mystery, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Simon & Schuster Books for Young Readers"
3,474882386,"=""9781481432528""",Flinkwater Factor,Pete Hautman (1058481),Trade Paperback,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432511""",Flinkwater Factor,Pete Hautman (1058481),Hardcover,Ginger must save her high-tech hometown from robots gone rogue in this hilariously quirky science fiction novel from National Book Award–winning au...,"","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
"",474882386,"=""9781481432535""",Flinkwater Factor,Pete Hautman (1058481),eBook,"Ginger must save her high-tech hometown from robots gone rogue in this “quirky, dryly funny” (Booklist) science fiction novel from National Book Aw...","","Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Robots, Simon & Schuster Books for Young Readers"
4,412352510,"=""9781442497580""",Redeemed,Margaret Peterson Haddix (20539155),Trade Paperback,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497566""",Redeemed,Margaret Peterson Haddix (20539155),Hardcover,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",412352510,"=""9781442497597""",Redeemed,Margaret Peterson Haddix (20539155),eBook,Jonah’s new twin must time travel and face off against his siblings’ worst enemy in order to save the future—and his family—in the eighth and final...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
5,427147039,"=""9781481405553""",Attack of the Alien Horde,Robert Venditti (427147204),Trade Paperback,"“Clever and funny with an irresistible premise, this middle grade adventure/comic book hybrid will engage even the most reluctant reader.” —Rick Ri...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Middle Grade, Alien-Invasion, Boy's Interest, Bullies, Girl's Interest, Heroes, Superhero, Simon & Schuster Books for Young Readers"
