Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225552101,"=""9781647427757""",Recovery Road Trip,Patti Clark (222300891),eBook,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
"",225552101,"=""9781647427740""",Recovery Road Trip,Patti Clark (222300891),Trade Paperback,"Part recovery journal, part travel log, Recovery Road Trip follows one woman's solo road trip through America after her alcoholic father’s death. T...","","Non fiction, She Writes Press"
2,201753586,"=""9781616499983""",Broken Open,William Cope Moyers (201753623),eBook,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non fiction, Hazelden Publishing"
"",201753586,"=""9781616499976""",Broken Open,William Cope Moyers (201753623),Trade Paperback,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non fiction, Hazelden Publishing"
3,214592467,"=""9781959524090""",The 3 Things,Maggie Boxey (214592504),eBook,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
"",214592467,"=""9781959524021""",The 3 Things,Maggie Boxey (214592504),Hardcover,"Through Maggie's drunken youth, she was reminded by her preacher father of The 3 Things: you are part of a family, be true to yourself, and glorify...","","Non fiction, Rise Books"
4,215762896,"=""9780757325076""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",eBook,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc "
"",215762896,"=""9780757325069""",Mother-Daughter Relationship Makeover,"Leslie Glass (215762934), Lindsey Glass (215830161)",Trade Paperback,The Mother-Daughter Relationship Makeover combines a compelling mother and daughter memoir with self-help and a formula for readers to explore thei...,"","Non fiction, Health Communications Inc "
5,216289996,"=""9798888453254""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),eBook,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
"",216289996,"=""9798888453247""",Swing Hard in Case You Hit It,Tim Murtaugh (216290035),Hardcover,"From waking up in jail to flying on Air Force One less than four years later, this is the story of Tim Murtaugh’s journey from desperate alcoholism...","","Non fiction, Bombardier Books"
6,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non fiction, Hazelden Publishing"
7,218809182,"=""9781636340753""",Woman's Way through the Twelve Steps,Stephanie Convington (218809221),eBook,"This guide to the Twelve Steps from Dr. Stephanie S. Covington, a pioneer in the field of women’s issues, addiction, and recovery, preserves the sp...","","Non fiction, Hazelden Publishing"
8,198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
"",198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non fiction, Gallery Books"
9,192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
"",192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non fiction, Atria Books"
10,185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
"",185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non fiction, Gallery Books"
