Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2134097518,"=""9781534406056""",Facing the Sun,Janice Lynn Mather (2134096116),Trade Paperback,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406049""",Facing the Sun,Janice Lynn Mather (2134096116),Hardcover,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set story about four friends who experience unexpecte...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406063""",Facing the Sun,Janice Lynn Mather (2134096116),eBook,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,408895592,"=""9781442485105""",Universal Laws of Marco,Carmen Rodrigues (83958859),Trade Paperback,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485099""",Universal Laws of Marco,Carmen Rodrigues (83958859),Hardcover,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408895592,"=""9781442485112""",Universal Laws of Marco,Carmen Rodrigues (83958859),eBook,"Perfect for fans of Adam Silvera, this stunning novel, told through the lens of a guy in love with the cosmos (and maybe two girls), explores the c...","","Hispanic, Literary, Social Situations, Summer Reading, Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
4,2134096258,"=""9781534406025""",Learning to Breathe,Janice Lynn Mather (2134096116),Trade Paperback,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406018""",Learning to Breathe,Janice Lynn Mather (2134096116),Hardcover,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406032""",Learning to Breathe,Janice Lynn Mather (2134096116),eBook,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non-Fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
5,554222844,"=""9781481464260""",Finding Felicity,Stacey Kade (474872669),Trade Paperback,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464253""",Finding Felicity,Stacey Kade (474872669),Hardcover,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",554222844,"=""9781481464277""",Finding Felicity,Stacey Kade (474872669),eBook,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
6,471119117,"=""9781481430623""",Two Roads from Here,Teddy Steinkellner (471119239),Trade Paperback,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471119117,"=""9781481430616""",Two Roads from Here,Teddy Steinkellner (471119239),Hardcover,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471119117,"=""9781481430630""",Two Roads from Here,Teddy Steinkellner (471119239),eBook,Five high school seniors. Two different roads. One life-changing decision. For fans of Tommy Wallach and Patrick Ness comes a “must-have coming-of-...,Young Adult,"African-American, Hispanic, Social Situations, Teen, Non-Fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
7,409394912,"=""9781442486560""",In-between Days,Vikki Wakefield (409393116),Hardcover,"Seventeen-year-old Jacklin maneuvers her way through a summer of family drama and first—and second—loves in this gorgeous, lyrical novel from the a...","","Action & Adventure, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",409394912,"=""9781442486584""",In-between Days,Vikki Wakefield (409393116),eBook,"Seventeen-year-old Jacklin maneuvers her way through a summer of family drama and first—and second—loves in this gorgeous, lyrical novel from the a...","","Action & Adventure, GLBT, Literary, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Contemporary Fiction, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
8,45276162,"=""9781416954378""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",Trade Paperback,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
"",45276162,"=""9781442406612""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",eBook,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
9,45276067,"=""9781416954361""",VIP Lounge,Ed Decter (34749536),Trade Paperback,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
"",45276067,"=""9781416998365""",VIP Lounge,Ed Decter (34749536),eBook,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
