Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225550419,"=""9781684632725""",Realm United,Katie Keridan (222267637),Trade Paperback,"This enemies-to-lovers YA romantacy is the last book in the popular Felserpent Chronicle series, bringing the story full circle with timely themes ...","","Non-Fiction, She Writes Press"
2,199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,225550295,"=""9781684632640""",All Shook Up,Enid Langbert (225550335),Trade Paperback,"This YA debut speaks to the continued interest in the teen culture of the 1950s—Elvis Presley, teenage rebellion—with a young girl embarking on adv...","","Non-Fiction, She Writes Press"
4,224656528,"=""9781956694147""",The Sword and the Sophomore,B.P. Sweany (224656582),Hardcover,THE SWORD AND THE SOPHOMORE Book One American Martyr Trilogy B.P. Sweany The fantasy-as-metaphor vibe of Tracy Deonn's Legendborn Cycle infused wit...,"","Non-Fiction, Th3rd World Studios"
5,199782351,"=""9781665938440""",Unbecoming,Seema Yasmin (181955512),Hardcover,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781665938464""",Unbecoming,Seema Yasmin (181955512),eBook,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
"",199782351,"=""9781797177571""",Unbecoming,Seema Yasmin (181955512),Audio Download,Two Muslim teens in Texas fight for access to abortion while one harbors a painful secret in this funny and heartfelt near-future speculative novel...,"","Current Events, Teen, International, Non-Fiction, Doctors, Girl's Interest, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Tough Stuff, Politics, Simon & Schuster Books for Young Readers"
6,213680914,"=""9781665955720""","Love, Off the Record",Samantha Markum (213680878),Hardcover,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
"",213680914,"=""9781665955744""","Love, Off the Record",Samantha Markum (213680878),eBook,"The Hating Game meets Alex, Approximately in this smart, chemistry-filled teen rom-com about two rival journalism students competing for the same p...","","Romantic, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Comedy, Margaret K. McElderry Books"
7,212950252,"=""9781646900251""",The Year I Followed My Father to the Other Side of the World,Stephanie Lapointe (197428977),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she moves to Japan to be with her father and all the adventures she has learn...","","Non-Fiction, Arctis"
8,197422829,"=""9781646900244""",Year My Life Turned Upside Down,Stephanie LaPointe (197422866),Trade Paperback,"Told in diary format, 14-year-old Franny journals about the year when she is sent away from the only home she’s known to live with family members s...","","Non-Fiction, Arctis"
9,205221366,"=""9781952303333""",Confetti Realms,Nadia Shammas (199681749),Trade Paperback,A group of teens are transported from a graveyard to another realm where they must collect teeth— and learn about themselves— in order to return ho...,"","Non-Fiction, Mad Cave Studios"
