Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48547896,"=""9781439195840""",Rey Mysterio,Jeremy Roberts (38979922),Trade Paperback,He’s called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He’s been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
"",48547896,"=""9781439166567""",Rey Mysterio,Jeremy Roberts (38979922),eBook,He's called the human highlight reel of professional wrestling. His high-flying acrobatics have thrilled fans on every continent. He's been crowned...,Autobiography: general,"Hispanic, Non fiction, Gallery Books"
2,69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
3,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
4,47594460,"=""9781416591733""",Showdowns,Jeremy Roberts (38979922),Trade Paperback,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
"",47594460,"=""9781439188149""",Showdowns,Jeremy Roberts (38979922),eBook,"Two decades of the top twenty fan favorites and the matches that made them famous.It starts with an insult...then comes a push, a shove...a betraya...","Sports & outdoor recreation, Sport","Hispanic, Non fiction, World Wrestling Entertainment"
5,47593451,"=""9781416591375""",10 Count Trivia,Dean Miller (47978194),Trade Paperback,"Test your knowledge about wrestling, Wrestlemania, Backlash, and more with this fact-filled book of trivia.Will you be counted out? Can you pin dow...",Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
"",47593451,"=""9781439117859""",10 Count Trivia,Dean Miller (47978194),eBook,Will you be counted out? Can you pin down the answer before that fateful 10 count sounds? Or will you be left out? There is only one way to discove...,Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
6,39310750,"=""9781416556787""",Hardcore Diaries,Mick Foley (22608155),Trade Paperback,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non fiction, World Wrestling Entertainment"
"",39310750,"=""9781416558965""",Hardcore Diaries,Mick Foley (22608155),eBook,The New York Times bestselling author Mick Foley returns to his fans favorite subject: Mick Foley and wrestling!What was I thinking? Another autobi...,Sport,"Non fiction, World Wrestling Entertainment"
7,21883395,"=""9780743490337""",WWE Legends,Brian Solomon (19425070),Trade Paperback,WWE Legends gives fans an inside look at more than fifty of the greatest wrestlers ever to slip between the ropes and enter the “squared circle.”Th...,Sport,"Non fiction, Gallery Books"
"",21883395,"=""9781451604504""",WWE Legends,Brian Solomon (19425070),eBook,WWE Legends gives fans an inside look at more than fifty of the greatest wrestlers ever to slip between the ropes and enter the “squared circle.”Th...,Sport,"Non fiction, Gallery Books"
8,20635017,"=""9780743483612""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",Trade Paperback,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it -- and...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
"",20635017,"=""9781439121757""",Triple H Making the Game,"Triple H (21124010), Robert Caprio (28259140)",eBook,"Love him or hate him, Triple H does what he wants, when he wants to do it. And now, for the first time anywhere, he tells you how he does it—and ho...","Sports & outdoor recreation, Sport","Non fiction, Gallery Books"
