Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181436602,"=""9781534499355""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Trade Paperback,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499348""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Hardcover,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781534499362""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),eBook,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
"",181436602,"=""9781797141206""",Charlie Thorne and the Curse of Cleopatra,Stuart Gibbs (62586102),Audio Download,In this third installment of the New York Times bestselling Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein call...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Contemporary Fiction, Detectives, Girl's Interest, Greco-Roman Myths, Simon & Schuster Books for Young Readers"
2,171814898,"=""9781534478930""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Trade Paperback,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478923""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),Hardcover,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
"",171814898,"=""9781534478947""",Revenge of the Beast,Jack Meggitt-Phillips (171810254),eBook,"Lemony Snicket meets Roald Dahl in this “wickedly funny” (Kirkus Reviews), deliciously macabre, and highly illustrated sequel to The Beast and the ...","","Fiction, Aladdin"
3,168892098,"=""9781534469358""",EngiNerds Strike Back,Jarrett Lerner (566627051),Trade Paperback,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469341""",EngiNerds Strike Back,Jarrett Lerner (566627051),Hardcover,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
"",168892098,"=""9781534469365""",EngiNerds Strike Back,Jarrett Lerner (566627051),eBook,Ken and his EngiNerds crew return in another nutty and nerdy adventure as they face down an alien to save the planet!Alien invasion? At the end of ...,"","Fiction, Aladdin"
4,222639275,"=""9781534414389""",Really Truly,Heather Vogel Frederick (16871264),Trade Paperback,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222639275,"=""9781534414372""",Really Truly,Heather Vogel Frederick (16871264),Hardcover,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",222639275,"=""9781534414396""",Really Truly,Heather Vogel Frederick (16871264),eBook,The Pumpkin Falls Private Eyes grapple with pirates and mermaids in the third cozy mystery of the Edgar Award–nominated middle grade series from th...,"","Fiction, Mystery, Social Situations, Middle Grade, Detectives, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,101049745,"=""9781534424777""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Trade Paperback,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287353""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Compact Disk,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781508287575""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Audio Download,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424760""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),Hardcover,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestelling author of the Mr. Lemoncello’s Librar...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",101049745,"=""9781534424784""",Charlie Thorne and the Last Equation,Stuart Gibbs (62586102),eBook,"“Fast-paced, smart, and action-packed...a real page-burner.” —Chris Grabenstein, #1 New York Times bestselling author of the Mr. Lemoncello’s Libra...","","Action & Adventure, Fiction, Thriller, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
6,186491785,"=""9781481422185""",First Class Murder,Robin Stevens (451519787),Hardcover,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422192""",First Class Murder,Robin Stevens (451519787),Trade Paperback,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422208""",First Class Murder,Robin Stevens (451519787),eBook,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
7,553640270,"=""9781481463546""",Willows vs. Wolverines,Alison Cherry (500838610),Hardcover,It’s an all-out boys vs. girls prank war in this hilarious summer camp novel from the author of The Classy Crooks Club!Izzy Cervantes and her best ...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463553""",Willows vs. Wolverines,Alison Cherry (500838610),Trade Paperback,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
"",553640270,"=""9781481463560""",Willows vs. Wolverines,Alison Cherry (500838610),eBook,It’s an all-out boys vs. girls summer camp prank war in this hilarious M!X novel from the author of The Classy Crooks Club!Izzy Cervantes and her b...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Multicultural, Aladdin"
