Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195510235,"=""9781668011102""",Lagos Wife,Vanessa Walters (195509663),eBook,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781668011096""",Lagos Wife,Vanessa Walters (195509663),Trade Paperback,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
"",195510235,"=""9781797157948""",Lagos Wife,Vanessa Walters (195509663),Audio Download,This lush and suspenseful Good Morning America Book Club pick “will have you glued to every page” (HuffPost) as it follows a woman to Nigeria to un...,"","Fiction, Atria Books"
2,199979403,"=""9781668022719""",Harold,Steven Wright (199979296),eBook,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022696""",Harold,Steven Wright (199979296),Hardcover,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022702""",Harold,Steven Wright (199979296),Trade Paperback,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781797161525""",Harold,Steven Wright (199979296),Audio Download,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
3,204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
4,199827476,"=""9781668022337""",Instruments of Darkness,John Connolly (1327803),eBook,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781668022313""",Instruments of Darkness,John Connolly (1327803),Hardcover,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
"",199827476,"=""9781797179544""",Instruments of Darkness,John Connolly (1327803),Audio Download,"From the international and instant New York Times bestselling author John Connolly, the beloved and brilliant Charlie Parker series returns with a ...","","Fiction, Atria/Emily Bestler Books"
5,210567061,"=""9781668045169""",Ministry of Time,Kaliane Bradley (210566975),eBook,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781668045145""",Ministry of Time,Kaliane Bradley (210566975),Hardcover,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Avid Reader Press / Simon & Schuster"
"",210567061,"=""9781797176888""",Ministry of Time,Kaliane Bradley (210566975),Audio Download,"A GOOD MORNING AMERICA BOOK CLUB PICK • “This summer’s hottest debut.” —Cosmopolitan • “Witty, sexy escapist fiction [that] packs a substantial pun...","","Fiction, Avid Reader Press / Simon & Schuster"
6,215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,"OPRAH’S BOOK CLUB PICK * Named a Most Anticipated Book by The New York Times, The Washington Post, Financial Times, Star Tribune (Minneapolis), Goo...","","Fiction, Scribner"
7,192680811,"=""9781668005033""",Burning,Jens Liljestrand (192680680),eBook,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005019""",Even If Everything Ends,Jens Liljestrand (192680680),Hardcover,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
"",192680811,"=""9781668005026""",Burning,Jens Liljestrand (192680680),Trade Paperback,"Life goes on in the face of a climate crisis in this unforgettable, “relevant, and entertaining” (Fredrik Backman, New York Times bestselling autho...","","Fiction, Gallery/Scout Press"
"",192680811,"=""9781797155012""",Even If Everything Ends,Jens Liljestrand (192680680),Audio Download,Life goes on in the face of a climate crisis in this astonishing and unforgettable debut novel that follows four characters as they struggle to sur...,"","Fiction, Gallery/Scout Press"
8,201575892,"=""9781668024898""",Death Valley,Melissa Broder (167777441),eBook,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781668024843""",Death Valley,Melissa Broder (167777441),Hardcover,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781668024867""",Death Valley,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Van...","","Fiction, Scribner"
"",201575892,"=""9781797161679""",Death Valley,Melissa Broder (167777441),Audio Download,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
9,178352381,"=""9781982169718""",Rouge,Mona Awad (177405524),eBook,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781797164755""",Rouge,Mona Awad (177405524),Audio Download,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169695""",Rouge,Mona Awad (177405524),Hardcover,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
"",178352381,"=""9781982169701""",Rouge,Mona Awad (177405524),Trade Paperback,A National Bestseller A USA TODAY Bestseller A New York Times Editors’ Choice A Goodreads Choice Award Finalist Named a Best Book of the Year by Th...,"","Fiction, S&S/ Marysue Rucci Books"
10,206500823,"=""9781668033449""",Breakaway,Jennifer Weiner (1930733),eBook,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033425""",Breakaway,Jennifer Weiner (1930733),Hardcover,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033432""",Breakaway,Jennifer Weiner (1930733),Trade Paperback,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163642""",Breakaway,Jennifer Weiner (1930733),Compact Disk,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163659""",Breakaway,Jennifer Weiner (1930733),Audio Download,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
11,188959895,"=""9781982198121""",Little Monsters,Adrienne Brodeur (188959685),eBook,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781797160580""",Little Monsters,Adrienne Brodeur (188959685),Audio Download,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198107""",Little Monsters,Adrienne Brodeur (188959685),Hardcover,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",188959895,"=""9781982198114""",Little Monsters,Adrienne Brodeur (188959685),Trade Paperback,A National Bestseller! “Juicy…simmers with tension as secrets explode out into the open.” —The Washington Post * “So alluring…I raced happily throu...,"","Fiction, Avid Reader Press / Simon & Schuster"
12,194295121,"=""9781668009000""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),eBook,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
"",194295121,"=""9781668008980""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Hardcover,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
"",194295121,"=""9781797168630""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Compact Disk,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
"",194295121,"=""9781797168647""",Miss Morgan's Book Brigade,Janet Skeslien Charles (164282829),Audio Download,"USA TODAY BESTSELLER The New York Times and internationally bestselling author of the “captivating, richly drawn” (Woman’s World) The Paris Library...","","Fiction, Atria Books"
13,192517523,"=""9781668004685""",Farrell Covington and the Limits of Style,Paul Rudnick (192515260),eBook,"“A case study in elegant, honest tragicomedy…by the genuinely hilarious Paul Rudnick” (Gary Shteyngart, New York Times bestselling author) that fol...","","Fiction, Atria Books"
