Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
2,576584167,"=""9781471117343""",Lost Penguin,Claire Freedman (21552315),Paperback,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471117336""",Lost Penguin,Claire Freedman (21552315),Hardcover,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
"",576584167,"=""9781471168697""",Lost Penguin,Claire Freedman (21552315),Fixed Layout eBook,The welcome return of Oliver and Patch - this time with Ruby and a lost baby penguin too! Everyone fell in love with these special characters in Ol...,Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Animals, Dogs, Simon & Schuster UK"
3,549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
4,183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9781471122644""",Oliver and Patch,Claire Freedman (21552315),Fixed Layout eBook,From the bestselling author of the ALIENS LOVE UNDERPANTS series and award-winning illustrator Kate Hindley comes a lovely new adventure. Oliver is...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
6,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,81977292,"=""9781847389053""",Monstersaurus!,Claire Freedman (21552315),Paperback,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9780857075246""",Monstersaurus!,Claire Freedman (21552315),Fixed Layout eBook,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9781847389046""",Monstersaurus!,Claire Freedman (21552315),Hardcover,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
8,62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
